# file name; noise; peak f.; mag.; duration
20210413065715159_ALFAPCE-R0_met.fits;1.66279;26496.1;7.30954;0.341333
20210413065802093_ALFAPCE-R0_met.fits;1.62349;26510.7;3.57992;0.170667
20210413070651330_ALFAPCE-R0_met.fits;1.44463;26496.1;3.3594;0.170667
20210413070949335_ALFAPCE-R0_met.fits;1.49162;26499;3.32487;0.170667
20210413071100333_ALFAPCE-R0_met.fits;1.43625;26518.1;4.7736;0.170667
20210413071243074_ALFAPCE-R0_met.fits;1.74656;26499;8.40709;0.170667
20210413071552685_ALFAPCE-R0_met.fits;1.68715;26482.9;4.68823;0.170667
20210413071615042_ALFAPCE-R0_met.fits;1.56032;26509.3;4.1591;0.341333
20210413071727234_ALFAPCE-R0_met.fits;1.49218;26455.1;4.16963;0.170667
20210413071748397_ALFAPCE-R0_met.fits;1.35916;26488.8;2.92141;0.170667
20210413072201666_ALFAPCE-R0_met.fits;1.99826;26503.4;4.35423;0.170667
20210413072415469_ALFAPCE-R0_met.fits;1.68495;26494.6;4.64832;0.170667
20210413072439362_ALFAPCE-R0_met.fits;2.13788;26496.1;6.20216;0.341333
20210413072529879_ALFAPCE-R0_met.fits;1.94816;26478.5;7.47118;4.096
20210413072758701_ALFAPCE-R0_met.fits;1.98052;26504.9;4.99853;2.73067
20210413072910893_ALFAPCE-R0_met.fits;1.80716;26475.6;6.61051;0.170667
20210413073111554_ALFAPCE-R0_met.fits;1.54284;26540;4.4104;0.341333
20210413073224599_ALFAPCE-R0_met.fits;1.85662;26493.2;5.27605;0.341333
20210413073317335_ALFAPCE-R0_met.fits;1.94783;26487.3;4.70065;0.170667
20210413073714050_ALFAPCE-R0_met.fits;1.36644;26480;3.74001;0.341333
20210413073947309_ALFAPCE-R0_met.fits;1.64546;26510.7;4.8076;0.170667
20210413074659266_ALFAPCE-R0_met.fits;1.76858;26513.7;4.97466;0.170667
20210413075036695_ALFAPCE-R0_met.fits;1.59594;26493.2;5.65822;0.170667
