# file name; noise; peak f.; mag.; duration
20210412225708845_ALFAPCE-R0_met.fits;1.44629;26502;3.14965;2.90133
20210412225851757_ALFAPCE-R0_met.fits;1.27433;26468.3;2.90194;0.170667
20210412225921623_ALFAPCE-R0_met.fits;1.19475;26468.3;2.88996;0.170667
20210412225945005_ALFAPCE-R0_met.fits;1.39938;26468.3;3.32726;0.341333
20210412230608834_ALFAPCE-R0_met.fits;1.24869;26462.4;2.51784;0.512
20210412230808130_ALFAPCE-R0_met.fits;1.71156;26478.5;3.93254;0.341333
20210412230910594_ALFAPCE-R0_met.fits;1.24918;26490.2;2.57818;0.170667
20210412230932269_ALFAPCE-R0_met.fits;1.59054;26469.7;3.85527;0.170667
20210412231310381_ALFAPCE-R0_met.fits;1.38734;26474.1;5.17954;0.512
20210412231552514_ALFAPCE-R0_met.fits;1.62523;26518.1;4.46397;0.170667
20210412231654978_ALFAPCE-R0_met.fits;1.31133;26478.5;4.37215;1.19467
20210412231814679_ALFAPCE-R0_met.fits;1.51917;26504.9;4.56463;0.341333
20210412232204226_ALFAPCE-R0_met.fits;1.21581;26485.8;2.6031;0.341333
20210412232254743_ALFAPCE-R0_met.fits;1.57544;26518.1;3.82866;0.512
20210412232300034_ALFAPCE-R0_met.fits;1.54958;26503.4;5.62127;0.341333
20210412232627394_ALFAPCE-R0_met.fits;1.3275;26490.2;3.11579;0.170667
20210412232806039_ALFAPCE-R0_met.fits;1.40326;26484.4;5.37026;0.170667
20210412232907309_ALFAPCE-R0_met.fits;1.29365;26481.4;2.77742;0.170667
20210412233048173_ALFAPCE-R0_met.fits;1.33701;26510.7;2.92668;0.170667
20210412233245250_ALFAPCE-R0_met.fits;1.57659;26493.2;6.83404;0.170667
20210412233401879_ALFAPCE-R0_met.fits;1.64751;26488.8;11.5217;0.341333
20210412233427991_ALFAPCE-R0_met.fits;1.27641;26500.5;5.47587;0.170667
20210412234004887_ALFAPCE-R0_met.fits;1.15067;26496.1;3.85847;0.170667
20210412234043117_ALFAPCE-R0_met.fits;1.45246;26478.5;3.02249;0.341333
20210412234409282_ALFAPCE-R0_met.fits;1.26485;26490.2;3.10546;0.170667
20210412234419863_ALFAPCE-R0_met.fits;1.36981;26485.8;3.9797;0.170667
20210412234422253_ALFAPCE-R0_met.fits;1.26321;26493.2;20.342;9.728
20210412234536493_ALFAPCE-R0_met.fits;1.25478;26513.7;3.85197;0.170667
20210412234651245_ALFAPCE-R0_met.fits;1.23551;26523.9;3.33546;0.170667
20210412234713261_ALFAPCE-R0_met.fits;1.66562;26502;15.6833;1.87733
20210412234751149_ALFAPCE-R0_met.fits;1.60925;26475.6;7.9903;0.512
20210412234808386_ALFAPCE-R0_met.fits;1.4304;26491.7;4.45533;0.170667
20210412235045741_ALFAPCE-R0_met.fits;1.62976;26491.7;5.03393;1.19467
20210412235236333_ALFAPCE-R0_met.fits;1.41623;26490.2;5.36208;0.341333
