# file name; noise; peak f.; mag.; duration
20210412145521154_ALFAPCE-R0_met.fits;1.38078;26500.5;4.14673;3.072
20210412145545047_ALFAPCE-R0_met.fits;1.72323;26488.8;4.6795;0.341333
20210412145622935_ALFAPCE-R0_met.fits;1.42964;26503.4;9.49482;0.341333
20210412145628909_ALFAPCE-R0_met.fits;1.48814;26487.3;4.82156;0.170667
20210412150042519_ALFAPCE-R0_met.fits;1.2621;26534.2;4.89575;0.512
20210412150137645_ALFAPCE-R0_met.fits;1.33722;26506.3;2.89498;0.170667
20210412150302466_ALFAPCE-R0_met.fits;1.24713;26510.7;7.09627;0.170667
20210412150329431_ALFAPCE-R0_met.fits;1.32858;26503.4;2.78583;0.170667
20210412150623853_ALFAPCE-R0_met.fits;1.39142;26503.4;3.6361;0.341333
20210412150724781_ALFAPCE-R0_met.fits;1.37832;26504.9;3.19169;1.536
20210412151023639_ALFAPCE-R0_met.fits;1.56892;26482.9;3.52978;0.170667
20210412151132077_ALFAPCE-R0_met.fits;1.51284;26522.5;6.86525;0.170667
20210412151231639_ALFAPCE-R0_met.fits;1.48801;26481.4;8.44461;0.341333
20210412151328813_ALFAPCE-R0_met.fits;1.38474;26509.3;3.00723;0.170667
20210412151402775_ALFAPCE-R0_met.fits;1.37976;26507.8;5.037;0.341333
20210412151720749_ALFAPCE-R0_met.fits;1.54795;26488.8;3.10253;0.170667
20210412151803586_ALFAPCE-R0_met.fits;1.52398;26522.5;3.16363;0.170667
20210412151845570_ALFAPCE-R0_met.fits;1.4797;26502;7.34288;0.341333
20210412151912706_ALFAPCE-R0_met.fits;1.39429;26502;9.12544;0.341333
20210412151922946_ALFAPCE-R0_met.fits;1.25559;26500.5;2.71172;0.341333
20210412151948546_ALFAPCE-R0_met.fits;1.2862;26484.4;4.40656;0.170667
20210412152043501_ALFAPCE-R0_met.fits;1.33649;26516.6;4.83487;0.170667
20210412152151767_ALFAPCE-R0_met.fits;1.45668;26506.3;5.91247;0.341333
20210412152226242_ALFAPCE-R0_met.fits;1.24538;26506.3;4.42555;0.170667
20210412152310957_ALFAPCE-R0_met.fits;1.60164;26504.9;3.39025;0.170667
20210412152447383_ALFAPCE-R0_met.fits;1.52069;26475.6;7.73777;0.341333
20210412152501037_ALFAPCE-R0_met.fits;1.53327;26494.6;3.50203;0.341333
20210412152518786_ALFAPCE-R0_met.fits;1.38745;26462.4;8.48822;0.170667
20210412152548311_ALFAPCE-R0_met.fits;1.47335;26490.2;3.58189;3.584
20210412152554967_ALFAPCE-R0_met.fits;1.50322;26528.3;5.47789;1.536
20210412152631831_ALFAPCE-R0_met.fits;1.54519;26509.3;5.80308;0.512
20210412152842562_ALFAPCE-R0_met.fits;1.61294;26493.2;3.71846;0.170667
20210412152945367_ALFAPCE-R0_met.fits;1.35459;26462.4;2.7094;1.536
20210412153000557_ALFAPCE-R0_met.fits;1.61414;26491.7;9.5499;0.341333
20210412153110871_ALFAPCE-R0_met.fits;1.57345;26496.1;6.7937;0.170667
20210412153115309_ALFAPCE-R0_met.fits;1.28971;26516.6;3.6591;0.170667
20210412153231938_ALFAPCE-R0_met.fits;1.3555;26518.1;3.05966;3.92533
20210412153344642_ALFAPCE-R0_met.fits;1.3646;26494.6;7.17828;3.24267
20210412153359490_ALFAPCE-R0_met.fits;1.41071;26507.8;3.17329;9.04533
20210412153445399_ALFAPCE-R0_met.fits;1.38871;26490.2;3.4684;0.170667
20210412153503490_ALFAPCE-R0_met.fits;1.33126;26525.4;7.71064;6.144
20210412153614146_ALFAPCE-R0_met.fits;1.11115;26521;2.51016;0.170667
20210412153740674_ALFAPCE-R0_met.fits;1.31694;26512.2;9.67426;2.73067
20210412154048919_ALFAPCE-R0_met.fits;1.45041;26499;3.11586;4.608
20210412154317911_ALFAPCE-R0_met.fits;1.14905;26509.3;3.44476;0.170667
20210412154355799_ALFAPCE-R0_met.fits;1.38716;26509.3;14.0283;0.512
20210412154358701_ALFAPCE-R0_met.fits;1.46266;26496.1;3.12187;0.170667
20210412154434029_ALFAPCE-R0_met.fits;1.39943;26499;3.60811;0.170667
20210412154528642_ALFAPCE-R0_met.fits;1.33907;26491.7;3.70056;0.512
20210412154609773_ALFAPCE-R0_met.fits;1.54742;26491.7;16.9768;1.70667
20210412154616770_ALFAPCE-R0_met.fits;1.3487;26526.9;3.14506;0.170667
20210412154737325_ALFAPCE-R0_met.fits;1.39108;26487.3;5.63064;0.341333
20210412154748930_ALFAPCE-R0_met.fits;1.4609;26509.3;4.25493;0.170667
20210412154815383_ALFAPCE-R0_met.fits;1.51134;26491.7;6.00436;0.170667
20210412154901463_ALFAPCE-R0_met.fits;1.4715;26499;20.1427;0.512
20210412155014850_ALFAPCE-R0_met.fits;1.42994;26494.6;5.03386;0.341333
20210412155037378_ALFAPCE-R0_met.fits;1.2307;26453.6;2.82296;0.170667
20210412155347330_ALFAPCE-R0_met.fits;1.40668;26506.3;6.41516;0.341333
20210412155354157_ALFAPCE-R0_met.fits;1.3723;26484.4;3.65226;2.38933
