# file name; noise; peak f.; mag.; duration
20210413105457943_ALFAPCE-R0_met.fits;1.56608;26471.2;6.62694;0.170667
20210413105658263_ALFAPCE-R0_met.fits;1.45029;26493.2;4.46448;0.170667
20210413105905751_ALFAPCE-R0_met.fits;1.68628;26490.2;9.74918;0.341333
20210413105939543_ALFAPCE-R0_met.fits;1.51193;26474.1;3.22925;0.170667
20210413105958146_ALFAPCE-R0_met.fits;1.32865;26490.2;6.29973;0.170667
20210413110015383_ALFAPCE-R0_met.fits;1.19896;26487.3;6.30153;0.341333
20210413110629314_ALFAPCE-R0_met.fits;1.51658;26472.7;3.37616;0.170667
20210413110657986_ALFAPCE-R0_met.fits;1.48367;26490.2;6.96843;0.341333
20210413110812567_ALFAPCE-R0_met.fits;1.25532;26521;5.09229;0.170667
20210413110821613_ALFAPCE-R0_met.fits;1.33163;26510.7;7.31065;0.170667
20210413110905474_ALFAPCE-R0_met.fits;1.57514;26506.3;3.85191;0.170667
20210413111212013_ALFAPCE-R0_met.fits;1.5592;26494.6;3.95921;0.170667
20210413111432813_ALFAPCE-R0_met.fits;1.52179;26477.1;3.13299;0.170667
20210413111549783_ALFAPCE-R0_met.fits;1.40824;26497.6;3.30609;0.170667
20210413111642690_ALFAPCE-R0_met.fits;1.51248;26504.9;3.43449;0.682667
20210413111937282_ALFAPCE-R0_met.fits;1.55208;26512.2;3.18205;0.170667
20210413112035138_ALFAPCE-R0_met.fits;1.19742;26509.3;8.04971;0.341333
20210413112242797_ALFAPCE-R0_met.fits;1.24899;26491.7;3.41791;0.170667
20210413112250306_ALFAPCE-R0_met.fits;1.43978;26519.5;2.95684;0.512
20210413112541314_ALFAPCE-R0_met.fits;1.53725;26481.4;4.35569;0.170667
20210413112752386_ALFAPCE-R0_met.fits;1.48897;26475.6;6.00997;0.170667
20210413112802967_ALFAPCE-R0_met.fits;1.25733;26455.1;2.77636;2.21867
20210413112808258_ALFAPCE-R0_met.fits;1.51734;26477.1;12.1371;0.341333
20210413112842050_ALFAPCE-R0_met.fits;1.38018;26474.1;6.57294;0.170667
20210413112922839_ALFAPCE-R0_met.fits;1.35115;26497.6;5.36047;0.341333
20210413113052098_ALFAPCE-R0_met.fits;1.41303;26488.8;3.45293;0.170667
20210413113141591_ALFAPCE-R0_met.fits;1.35376;26475.6;3.76526;0.170667
20210413113226818_ALFAPCE-R0_met.fits;1.36801;26532.7;11.3472;0.341333
20210413113559298_ALFAPCE-R0_met.fits;1.56298;26480;6.29045;0.341333
20210413113735725_ALFAPCE-R0_met.fits;1.3563;26471.2;10.6143;0.341333
20210413113742551_ALFAPCE-R0_met.fits;1.36732;26503.4;3.31345;0.170667
20210413113752450_ALFAPCE-R0_met.fits;1.63849;26474.1;12.9064;0.341333
20210413113855938_ALFAPCE-R0_met.fits;1.24803;26456.5;4.39328;0.853333
20210413114135853_ALFAPCE-R0_met.fits;1.32049;26477.1;3.88877;0.341333
20210413114245485_ALFAPCE-R0_met.fits;1.36949;26513.7;2.96285;0.170667
20210413114421570_ALFAPCE-R0_met.fits;1.46682;26484.4;5.71186;0.170667
20210413114425495_ALFAPCE-R0_met.fits;1.39043;26477.1;4.895;0.341333
20210413114549634_ALFAPCE-R0_met.fits;1.39499;26465.3;9.60415;0.341333
20210413114611821_ALFAPCE-R0_met.fits;1.52345;26504.9;11.0172;2.73067
20210413114644247_ALFAPCE-R0_met.fits;1.43732;26518.1;5.14124;0.512
20210413114702509_ALFAPCE-R0_met.fits;1.42404;26478.5;4.16876;0.341333
20210413115113730_ALFAPCE-R0_met.fits;1.57955;26480;5.67404;0.170667
20210413115251010_ALFAPCE-R0_met.fits;1.31185;26491.7;2.63767;0.341333
20210413115305858_ALFAPCE-R0_met.fits;1.44228;26455.1;8.61923;0.341333
20210413115405933_ALFAPCE-R0_met.fits;1.48772;26547.4;3.33139;0.170667
