# file name; noise; peak f.; mag.; duration
20210413030056002_ALFAPCE-R0_met.fits;1.43514;26494.6;3.50443;0.170667
20210413030301613_ALFAPCE-R0_met.fits;1.43523;26512.2;3.5561;0.341333
20210413030346669_ALFAPCE-R0_met.fits;1.39662;26487.3;3.4806;1.536
20210413030409197_ALFAPCE-R0_met.fits;1.56595;26491.7;5.60142;0.170667
20210413030443159_ALFAPCE-R0_met.fits;1.45729;26512.2;6.88716;0.341333
20210413030708397_ALFAPCE-R0_met.fits;1.26944;26490.2;5.00927;0.341333
20210413030825538_ALFAPCE-R0_met.fits;1.52446;26500.5;3.97226;1.36533
20210413030832365_ALFAPCE-R0_met.fits;1.41597;26510.7;3.25287;0.170667
20210413031231639_ALFAPCE-R0_met.fits;1.56812;26499;10.6569;0.853333
20210413031338882_ALFAPCE-R0_met.fits;1.395;26516.6;3.38777;0.853333
20210413031633133_ALFAPCE-R0_met.fits;1.28683;26500.5;3.03347;0.170667
20210413031646445_ALFAPCE-R0_met.fits;1.48066;26496.1;3.00348;0.170667
20210413031906562_ALFAPCE-R0_met.fits;1.2281;26497.6;4.55495;0.170667
20210413031938818_ALFAPCE-R0_met.fits;1.40101;26493.2;14.8624;0.341333
20210413032322221_ALFAPCE-R0_met.fits;1.64266;26499;7.55213;0.341333
20210413032728151_ALFAPCE-R0_met.fits;1.70073;26494.6;3.55686;0.170667
20210413032739245_ALFAPCE-R0_met.fits;1.46737;26509.3;5.80437;0.512
20210413032854509_ALFAPCE-R0_met.fits;1.32943;26532.7;2.9315;0.170667
20210413033055511_ALFAPCE-R0_met.fits;1.72951;26503.4;3.66413;0.170667
20210413033142103_ALFAPCE-R0_met.fits;1.72556;26504.9;8.21399;0.341333
20210413033210093_ALFAPCE-R0_met.fits;1.46363;26482.9;7.00454;0.341333
20210413033244567_ALFAPCE-R0_met.fits;1.42963;26509.3;4.75082;0.170667
20210413033534722_ALFAPCE-R0_met.fits;1.40634;26512.2;5.61464;0.341333
20210413033536941_ALFAPCE-R0_met.fits;1.4572;26516.6;4.60904;0.170667
20210413033642306_ALFAPCE-R0_met.fits;1.33313;26491.7;6.83694;0.341333
20210413033702103_ALFAPCE-R0_met.fits;1.54911;26488.8;27.5267;0.341333
20210413034036461_ALFAPCE-R0_met.fits;1.41936;26490.2;3.66398;0.170667
20210413034108205_ALFAPCE-R0_met.fits;1.38813;26478.5;3.8812;0.170667
20210413034205890_ALFAPCE-R0_met.fits;1.27354;26500.5;2.79511;1.536
20210413034839106_ALFAPCE-R0_met.fits;1.44554;26502;3.68712;0.170667
20210413034938157_ALFAPCE-R0_met.fits;1.62462;26491.7;4.78376;1.024
20210413035305005_ALFAPCE-R0_met.fits;1.34191;26497.6;8.15448;0.170667
20210413035307053_ALFAPCE-R0_met.fits;1.58668;26485.8;5.70798;0.512
20210413035403543_ALFAPCE-R0_met.fits;1.68835;26485.8;7.63242;0.170667
