# file name; noise; peak f.; mag.; duration
20210413045836482_ALFAPCE-R0_met.fits;1.62558;26503.4;6.86429;0.170667
20210413050636055_ALFAPCE-R0_met.fits;1.60293;26497.6;3.87026;0.170667
20210413050650391_ALFAPCE-R0_met.fits;1.58013;26507.8;3.29059;0.170667
20210413050830573_ALFAPCE-R0_met.fits;1.3746;26510.7;3.34585;0.170667
20210413050945154_ALFAPCE-R0_met.fits;1.1652;26525.4;12.7486;0.341333
20210413051113901_ALFAPCE-R0_met.fits;1.29881;26496.1;2.97665;0.170667
20210413051228823_ALFAPCE-R0_met.fits;1.57968;26497.6;3.82659;0.170667
20210413051428119_ALFAPCE-R0_met.fits;1.60074;26499;6.48;0.341333
20210413051729709_ALFAPCE-R0_met.fits;1.40257;26494.6;6.96896;0.341333
20210413052205335_ALFAPCE-R0_met.fits;1.47246;26543;42.7771;1.024
20210413052304898_ALFAPCE-R0_met.fits;1.61338;26491.7;6.08117;0.341333
20210413052713730_ALFAPCE-R0_met.fits;1.46162;26500.5;3.6748;0.170667
20210413052819266_ALFAPCE-R0_met.fits;1.4029;26490.2;3.24206;0.341333
20210413053300525_ALFAPCE-R0_met.fits;1.32183;26496.1;3.02098;0.341333
20210413053305133_ALFAPCE-R0_met.fits;1.47609;26499;5.97211;0.341333
20210413053437463_ALFAPCE-R0_met.fits;1.46831;26493.2;3.93503;0.170667
20210413053616450_ALFAPCE-R0_met.fits;1.24027;26496.1;3.41361;1.024
20210413054106242_ALFAPCE-R0_met.fits;1.71016;26490.2;3.47462;0.341333
20210413054323970_ALFAPCE-R0_met.fits;1.39121;26462.4;4.76285;2.56
20210413054514903_ALFAPCE-R0_met.fits;1.46515;26499;3.81363;0.341333
20210413054729218_ALFAPCE-R0_met.fits;1.55624;26490.2;3.602;0.170667
20210413054948482_ALFAPCE-R0_met.fits;1.40844;26509.3;3.9847;0.170667
20210413055000429_ALFAPCE-R0_met.fits;1.35946;26452.1;10.0342;1.70667
20210413055006061_ALFAPCE-R0_met.fits;1.27431;26480;4.56513;0.853333
20210413055010839_ALFAPCE-R0_met.fits;1.5477;26515.1;3.73605;0.682667
20210413055126103_ALFAPCE-R0_met.fits;1.13763;26528.3;5.7532;0.170667
20210413055140439_ALFAPCE-R0_met.fits;1.31884;26494.6;3.59812;0.341333
20210413055220717_ALFAPCE-R0_met.fits;1.40899;26502;3.8274;0.170667
