# file name; noise; peak f.; mag.; duration
20210413035837805_ALFAPCE-R0_met.fits;1.58762;26502;5.38543;0.341333
20210413040036759_ALFAPCE-R0_met.fits;1.4048;26497.6;4.0973;0.170667
20210413040227181_ALFAPCE-R0_met.fits;4.30665;26474.1;10.6729;1.024
20210413040321453_ALFAPCE-R0_met.fits;1.49851;26488.8;4.25016;0.341333
20210413040524333_ALFAPCE-R0_met.fits;1.46704;26500.5;3.85981;0.170667
20210413040717655_ALFAPCE-R0_met.fits;1.52001;26513.7;3.64309;0.170667
20210413041154306_ALFAPCE-R0_met.fits;1.5943;26497.6;5.21811;0.170667
20210413041231170_ALFAPCE-R0_met.fits;1.44478;26544.4;10.3595;7.50933
20210413041248066_ALFAPCE-R0_met.fits;1.65343;26494.6;3.89517;0.341333
20210413041308887_ALFAPCE-R0_met.fits;1.5429;26484.4;3.12761;0.170667
20210413041402818_ALFAPCE-R0_met.fits;1.40479;26502;8.4647;0.341333
20210413041642391_ALFAPCE-R0_met.fits;1.49303;26500.5;4.34489;0.170667
20210413041757143_ALFAPCE-R0_met.fits;1.29602;26493.2;3.4088;0.170667
20210413042353495_ALFAPCE-R0_met.fits;1.4157;26497.6;3.55797;0.341333
20210413042422679_ALFAPCE-R0_met.fits;1.45028;26503.4;3.35859;0.170667
20210413042816834_ALFAPCE-R0_met.fits;1.3602;26502;3.25473;0.170667
20210413042937218_ALFAPCE-R0_met.fits;1.4963;26494.6;4.11653;0.170667
20210413043002647_ALFAPCE-R0_met.fits;1.40203;26512.2;2.95258;0.170667
20210413043224130_ALFAPCE-R0_met.fits;1.56918;26510.7;3.27588;0.170667
20210413043243757_ALFAPCE-R0_met.fits;1.60839;26494.6;3.21702;0.170667
20210413043524354_ALFAPCE-R0_met.fits;1.4008;26504.9;3.15826;0.170667
20210413043540226_ALFAPCE-R0_met.fits;1.57431;26497.6;15.2316;0.341333
20210413043910658_ALFAPCE-R0_met.fits;1.58781;26503.4;3.39099;0.170667
20210413043920215_ALFAPCE-R0_met.fits;1.48243;26502;3.93079;0.341333
20210413043944621_ALFAPCE-R0_met.fits;1.56079;26500.5;3.92615;0.341333
20210413044303447_ALFAPCE-R0_met.fits;1.7751;26502;4.02761;0.341333
20210413044405058_ALFAPCE-R0_met.fits;1.57684;26518.1;3.72543;0.170667
20210413044412909_ALFAPCE-R0_met.fits;1.56733;26503.4;8.47528;1.024
20210413044807746_ALFAPCE-R0_met.fits;1.39109;26523.9;9.12705;0.341333
20210413044952023_ALFAPCE-R0_met.fits;1.51285;26496.1;5.114;0.341333
20210413045148759_ALFAPCE-R0_met.fits;1.49965;26496.1;5.50617;0.341333
20210413045223405_ALFAPCE-R0_met.fits;1.26387;26512.2;3.02378;0.170667
20210413045309485_ALFAPCE-R0_met.fits;1.73742;26494.6;5.4346;0.170667
20210413045442669_ALFAPCE-R0_met.fits;1.32456;26458;2.75563;0.170667
