# file name; noise; peak f.; mag.; duration
20210412135701805_ALFAPCE-R0_met.fits;1.63636;26502;6.26201;0.512
20210412140304642_ALFAPCE-R0_met.fits;1.53784;26500.5;3.07817;0.170667
20210412140328706_ALFAPCE-R0_met.fits;1.53995;26512.2;5.10091;0.682667
20210412140422637_ALFAPCE-R0_met.fits;1.60841;26499;3.68737;0.170667
20210412140507863_ALFAPCE-R0_met.fits;1.48054;26491.7;3.76924;0.170667
20210412140657773_ALFAPCE-R0_met.fits;1.39332;26497.6;3.65949;0.170667
20210412140919767_ALFAPCE-R0_met.fits;1.52982;26477.1;3.19949;0.170667
20210412140940759_ALFAPCE-R0_met.fits;1.51732;26499;12.0221;0.341333
20210412140948951_ALFAPCE-R0_met.fits;1.33078;26507.8;4.02543;0.170667
20210412141112237_ALFAPCE-R0_met.fits;1.57111;26463.9;4.07157;0.341333
20210412141350274_ALFAPCE-R0_met.fits;1.24446;26509.3;4.03983;0.170667
20210412141418093_ALFAPCE-R0_met.fits;1.53962;26471.2;7.72769;0.512
20210412141525165_ALFAPCE-R0_met.fits;1.2643;26456.5;14.7541;0.341333
20210412141625751_ALFAPCE-R0_met.fits;1.43735;26449.2;3.10292;0.170667
20210412141641111_ALFAPCE-R0_met.fits;1.29204;26499;3.25098;0.170667
20210412141730605_ALFAPCE-R0_met.fits;1.48298;26506.3;6.44633;0.170667
20210412141946455_ALFAPCE-R0_met.fits;1.39351;26516.6;4.81345;0.341333
20210412142043287_ALFAPCE-R0_met.fits;1.67393;26499;4.18433;3.92533
20210412142201282_ALFAPCE-R0_met.fits;1.33143;26500.5;4.12706;0.170667
20210412142343170_ALFAPCE-R0_met.fits;1.5439;26504.9;4.91826;0.170667
20210412142351362_ALFAPCE-R0_met.fits;1.74907;26504.9;7.345;0.170667
20210412142356141_ALFAPCE-R0_met.fits;1.28754;26506.3;2.81903;0.170667
20210412142422765_ALFAPCE-R0_met.fits;1.28999;26460.9;3.76009;0.170667
20210412142604482_ALFAPCE-R0_met.fits;1.57207;26502;3.56273;0.341333
20210412142641858_ALFAPCE-R0_met.fits;1.51569;26503.4;5.58959;0.170667
20210412142814189_ALFAPCE-R0_met.fits;1.4109;26484.4;7.83797;0.341333
20210412143155885_ALFAPCE-R0_met.fits;1.13457;26510.7;2.98506;1.536
20210412143302274_ALFAPCE-R0_met.fits;1.31688;26503.4;3.45614;2.048
20210412143310807_ALFAPCE-R0_met.fits;1.35005;26506.3;2.71925;0.170667
20210412143330093_ALFAPCE-R0_met.fits;1.38572;26502;4.11527;0.341333
20210412143449282_ALFAPCE-R0_met.fits;1.4714;26497.6;3.61019;0.170667
20210412143540141_ALFAPCE-R0_met.fits;1.24845;26480;2.85673;0.512
20210412143555842_ALFAPCE-R0_met.fits;1.37522;26493.2;5.23157;0.170667
20210412143706498_ALFAPCE-R0_met.fits;1.40477;26500.5;5.76346;0.170667
20210412143736023_ALFAPCE-R0_met.fits;1.40773;26531.2;2.82412;0.682667
20210412143933613_ALFAPCE-R0_met.fits;1.53606;26497.6;3.20411;0.341333
20210412144030274_ALFAPCE-R0_met.fits;1.61639;26472.7;6.69471;0.512
20210412144100653_ALFAPCE-R0_met.fits;1.44724;26494.6;3.0803;0.170667
20210412144123351_ALFAPCE-R0_met.fits;1.39894;26509.3;3.46997;0.341333
20210412144157997_ALFAPCE-R0_met.fits;1.25712;26481.4;2.54896;0.170667
20210412144207042_ALFAPCE-R0_met.fits;1.42662;26515.1;4.36124;0.170667
20210412144435351_ALFAPCE-R0_met.fits;1.34826;26510.7;9.39126;0.341333
20210412144511533_ALFAPCE-R0_met.fits;1.5473;26478.5;6.14883;0.341333
20210412144912685_ALFAPCE-R0_met.fits;1.33502;26475.6;3.81677;0.170667
20210412145004909_ALFAPCE-R0_met.fits;1.35211;26490.2;3.68609;0.341333
20210412145046381_ALFAPCE-R0_met.fits;1.53865;26497.6;4.99109;0.170667
20210412145056450_ALFAPCE-R0_met.fits;1.40995;26488.8;2.91732;0.341333
20210412145133143_ALFAPCE-R0_met.fits;1.58112;26487.3;3.19232;0.170667
20210412145213421_ALFAPCE-R0_met.fits;1.54699;26503.4;5.56011;0.341333
20210412145246701_ALFAPCE-R0_met.fits;1.2841;26499;6.47723;0.341333
