# file name; noise; peak f.; mag.; duration
20210412195455255_ALFAPCE-R0_met.fits;1.356;26458;5.89268;0.341333
20210412195501229_ALFAPCE-R0_met.fits;1.47182;26507.8;11.6503;1.19467
20210412195607789_ALFAPCE-R0_met.fits;1.35229;26484.4;3.02965;0.170667
20210412195632194_ALFAPCE-R0_met.fits;1.43687;26484.4;3.83587;0.341333
20210412200045122_ALFAPCE-R0_met.fits;1.62996;26513.7;3.73718;0.170667
20210412200121474_ALFAPCE-R0_met.fits;1.59711;26484.4;5.37809;0.170667
20210412200126423_ALFAPCE-R0_met.fits;1.40251;26491.7;3.09531;0.170667
20210412200130519_ALFAPCE-R0_met.fits;1.469;26449.2;3.69687;0.170667
20210412200404461_ALFAPCE-R0_met.fits;1.2921;26453.6;3.23452;0.512
20210412200731309_ALFAPCE-R0_met.fits;1.36832;26506.3;2.96347;0.682667
20210412200842135_ALFAPCE-R0_met.fits;1.4832;26487.3;9.31458;0.341333
20210412200923778_ALFAPCE-R0_met.fits;1.67482;26512.2;4.073;0.341333
20210412200937943_ALFAPCE-R0_met.fits;1.35467;26500.5;2.83643;0.170667
20210412200945111_ALFAPCE-R0_met.fits;1.40374;26534.2;4.96137;0.682667
20210412201034434_ALFAPCE-R0_met.fits;1.56862;26477.1;17.4743;0.341333
20210412201056109_ALFAPCE-R0_met.fits;1.52282;26507.8;3.59708;0.170667
20210412201221954_ALFAPCE-R0_met.fits;1.64247;26507.8;4.08828;0.170667
20210412201225197_ALFAPCE-R0_met.fits;1.33312;26503.4;3.1691;0.170667
20210412201437293_ALFAPCE-R0_met.fits;1.5443;26516.6;3.80891;0.170667
20210412201536002_ALFAPCE-R0_met.fits;1.45921;26513.7;15.4285;0.341333
20210412201723522_ALFAPCE-R0_met.fits;1.28997;26512.2;2.94167;0.170667
20210412201830082_ALFAPCE-R0_met.fits;1.56248;26526.9;4.40591;10.4107
20210412201920941_ALFAPCE-R0_met.fits;1.65529;26499;3.59148;0.170667
20210412202521218_ALFAPCE-R0_met.fits;1.6919;26503.4;3.56166;0.341333
20210412202601325_ALFAPCE-R0_met.fits;1.6178;26465.3;3.37213;0.341333
20210412202613783_ALFAPCE-R0_met.fits;1.56302;26458;3.81152;2.048
20210412202617709_ALFAPCE-R0_met.fits;1.35309;26459.5;3.11508;0.682667
20210412202640749_ALFAPCE-R0_met.fits;1.28102;26485.8;3.30252;0.170667
20210412202822978_ALFAPCE-R0_met.fits;1.50423;26523.9;4.15346;0.341333
20210412202928855_ALFAPCE-R0_met.fits;1.15664;26493.2;4.65293;0.341333
20210412202938925_ALFAPCE-R0_met.fits;1.54158;26503.4;3.81289;0.853333
20210412203100674_ALFAPCE-R0_met.fits;1.30553;26513.7;2.87214;0.170667
20210412203337175_ALFAPCE-R0_met.fits;1.32365;26458;3.74544;0.170667
20210412203357314_ALFAPCE-R0_met.fits;1.5838;26535.6;9.31002;0.512
20210412203420013_ALFAPCE-R0_met.fits;1.32825;26509.3;6.57275;0.341333
20210412203542615_ALFAPCE-R0_met.fits;1.38514;26515.1;4.00848;0.341333
20210412203603949_ALFAPCE-R0_met.fits;1.60013;26500.5;3.6135;0.341333
20210412203707607_ALFAPCE-R0_met.fits;1.51224;26488.8;3.57051;0.170667
20210412203813826_ALFAPCE-R0_met.fits;1.7184;26482.9;18.8723;0.341333
20210412203835671_ALFAPCE-R0_met.fits;1.38219;26502;2.78551;0.170667
20210412204017730_ALFAPCE-R0_met.fits;1.15943;26506.3;2.33622;0.170667
20210412204105858_ALFAPCE-R0_met.fits;1.60907;26502;28.1475;1.024
20210412204125997_ALFAPCE-R0_met.fits;1.74815;26534.2;4.42559;1.70667
20210412204130946_ALFAPCE-R0_met.fits;1.73781;26528.3;5.14626;0.853333
20210412204211223_ALFAPCE-R0_met.fits;1.41923;26547.4;13.0924;0.341333
20210412204329559_ALFAPCE-R0_met.fits;1.686;26493.2;10.3939;0.170667
20210412204416663_ALFAPCE-R0_met.fits;1.52119;26481.4;3.70842;0.341333
20210412204457623_ALFAPCE-R0_met.fits;1.39796;26502;3.6039;0.170667
20210412204546605_ALFAPCE-R0_met.fits;1.55626;26509.3;3.91732;0.170667
20210412204639170_ALFAPCE-R0_met.fits;1.35775;26485.8;11.4459;5.46133
20210412204742146_ALFAPCE-R0_met.fits;1.47412;26482.9;5.61767;0.341333
20210412204930007_ALFAPCE-R0_met.fits;1.53363;26496.1;3.37222;0.170667
20210412204956290_ALFAPCE-R0_met.fits;1.20035;26523.9;2.43908;0.512
20210412205041858_ALFAPCE-R0_met.fits;1.44606;26518.1;3.60322;0.341333
20210412205118039_ALFAPCE-R0_met.fits;1.26484;26513.7;4.23882;0.170667
20210412205154050_ALFAPCE-R0_met.fits;1.65621;26475.6;4.2594;0.341333
20210412205216407_ALFAPCE-R0_met.fits;1.59978;26471.2;4.29184;0.341333
