# file name; noise; peak f.; mag.; duration
20210412125810541_ALFAPCE-R0_met.fits;1.40056;26500.5;3.26529;0.170667
20210412130102061_ALFAPCE-R0_met.fits;1.39431;26503.4;4.12775;0.170667
20210412130325421_ALFAPCE-R0_met.fits;1.56649;26490.2;3.3195;0.341333
20210412130420546_ALFAPCE-R0_met.fits;1.54515;26512.2;13.5017;0.512
20210412130429762_ALFAPCE-R0_met.fits;1.45513;26509.3;3.19644;0.170667
20210412130457751_ALFAPCE-R0_met.fits;1.57956;26507.8;5.35306;0.170667
20210412130515159_ALFAPCE-R0_met.fits;1.47476;26499;5.09485;0.341333
20210412130534786_ALFAPCE-R0_met.fits;1.55968;26455.1;4.27751;0.170667
20210412130637079_ALFAPCE-R0_met.fits;1.58872;26500.5;11.1928;0.341333
20210412130650050_ALFAPCE-R0_met.fits;1.54011;26504.9;4.81587;0.170667
20210412130744663_ALFAPCE-R0_met.fits;1.32879;26491.7;3.03632;1.19467
20210412130748589_ALFAPCE-R0_met.fits;1.50246;26488.8;5.77578;7.168
20210412130758146_ALFAPCE-R0_met.fits;1.44731;26488.8;7.09366;1.70667
20210412131141037_ALFAPCE-R0_met.fits;1.39939;26497.6;3.11697;0.341333
20210412131347842_ALFAPCE-R0_met.fits;1.60567;26491.7;4.95868;0.170667
20210412131637143_ALFAPCE-R0_met.fits;1.4953;26482.9;5.43451;0.341333
20210412131955287_ALFAPCE-R0_met.fits;1.40982;26507.8;4.38006;0.341333
20210412132123351_ALFAPCE-R0_met.fits;1.47755;26488.8;9.57326;0.170667
20210412132313090_ALFAPCE-R0_met.fits;1.58772;26499;3.3924;0.170667
20210412132325549_ALFAPCE-R0_met.fits;1.44971;26481.4;5.00405;0.170667
20210412132357805_ALFAPCE-R0_met.fits;1.40304;26510.7;4.53716;0.341333
20210412132409751_ALFAPCE-R0_met.fits;1.59842;26496.1;3.97036;0.170667
20210412132512386_ALFAPCE-R0_met.fits;1.50796;26491.7;5.92223;0.170667
20210412133045186_ALFAPCE-R0_met.fits;1.44629;26499;2.92057;0.682667
20210412133223490_ALFAPCE-R0_met.fits;1.56604;26499;4.75991;0.341333
20210412133357527_ALFAPCE-R0_met.fits;1.39956;26502;2.88005;0.170667
20210412133501186_ALFAPCE-R0_met.fits;1.43816;26450.7;5.06474;0.170667
20210412133523202_ALFAPCE-R0_met.fits;1.51316;26500.5;3.19314;0.170667
20210412133942786_ALFAPCE-R0_met.fits;1.49559;26468.3;3.72319;1.024
20210412134139522_ALFAPCE-R0_met.fits;1.50737;26503.4;4.62344;0.170667
20210412134200173_ALFAPCE-R0_met.fits;1.45188;26484.4;4.77227;0.170667
20210412134407319_ALFAPCE-R0_met.fits;1.75961;26516.6;5.05133;0.170667
20210412134448450_ALFAPCE-R0_met.fits;1.70633;26488.8;5.10152;0.170667
20210412134604567_ALFAPCE-R0_met.fits;1.64921;26506.3;4.2125;0.341333
20210412134609005_ALFAPCE-R0_met.fits;1.53782;26491.7;5.20735;0.170667
20210412134729901_ALFAPCE-R0_met.fits;1.74576;26507.8;3.86685;0.512
20210412134855405_ALFAPCE-R0_met.fits;1.64999;26481.4;65.0593;0.682667
20210412135044802_ALFAPCE-R0_met.fits;1.58106;26521;9.29087;2.21867
20210412135116205_ALFAPCE-R0_met.fits;1.61359;26490.2;6.07283;0.170667
20210412135154093_ALFAPCE-R0_met.fits;1.55145;26506.3;10.2059;0.341333
20210412135227031_ALFAPCE-R0_met.fits;1.48987;26532.7;7.33286;0.170667
20210412135308674_ALFAPCE-R0_met.fits;1.47125;26490.2;9.69182;2.38933
20210412135334957_ALFAPCE-R0_met.fits;1.48588;26490.2;8.71635;0.341333
