# file name; noise; peak f.; mag.; duration
20210413005653058_ALFAPCE-R0_met.fits;1.33001;26507.8;2.83728;0.341333
20210413005834093_ALFAPCE-R0_met.fits;1.4774;26480;3.31462;0.170667
20210413010039191_ALFAPCE-R0_met.fits;1.4568;26500.5;5.57108;1.19467
20210413010045677_ALFAPCE-R0_met.fits;1.42329;26504.9;3.17575;0.170667
20210413010211693_ALFAPCE-R0_met.fits;1.36755;26493.2;3.35947;0.170667
20210413010359725_ALFAPCE-R0_met.fits;1.32029;26477.1;3.48467;0.170667
20210413010950957_ALFAPCE-R0_met.fits;1.3368;26488.8;2.83946;0.170667
20210413011214829_ALFAPCE-R0_met.fits;1.37275;26499;43.7192;0.512
20210413011517613_ALFAPCE-R0_met.fits;1.46644;26496.1;4.2697;0.170667
20210413011551405_ALFAPCE-R0_met.fits;1.27122;26490.2;7.91934;0.170667
20210413011803501_ALFAPCE-R0_met.fits;1.51328;26469.7;8.68357;0.341333
20210413012055021_ALFAPCE-R0_met.fits;1.53554;26507.8;3.91619;0.341333
20210413012344493_ALFAPCE-R0_met.fits;1.4583;26484.4;3.12858;13.4827
20210413012658541_ALFAPCE-R0_met.fits;1.45614;26494.6;3.30533;0.170667
20210413012722093_ALFAPCE-R0_met.fits;1.49861;26516.6;4.29844;0.170667
20210413012940503_ALFAPCE-R0_met.fits;1.54883;26512.2;4.7587;0.170667
20210413013258989_ALFAPCE-R0_met.fits;1.63342;26487.3;3.41828;0.170667
20210413013607746_ALFAPCE-R0_met.fits;1.63926;26493.2;5.23834;0.682667
20210413013638637_ALFAPCE-R0_met.fits;1.84563;26485.8;5.9364;0.341333
20210413013745026_ALFAPCE-R0_met.fits;1.59767;26496.1;4.10098;0.512
20210413014015042_ALFAPCE-R0_met.fits;1.23937;26469.7;5.76447;6.31467
20210413014412439_ALFAPCE-R0_met.fits;1.34936;26484.4;3.88267;0.341333
