# file name; noise; peak f.; mag.; duration
20210413085529602_ALFAPCE-R0_met.fits;1.39562;26499;6.49433;0.341333
20210413085811906_ALFAPCE-R0_met.fits;1.51606;26491.7;5.77335;0.170667
20210413085907373_ALFAPCE-R0_met.fits;1.54314;26522.5;5.68339;0.341333
20210413085910615_ALFAPCE-R0_met.fits;1.53146;26494.6;6.78259;0.341333
20210413090449218_ALFAPCE-R0_met.fits;1.62581;26515.1;6.01135;0.341333
20210413090553901_ALFAPCE-R0_met.fits;1.35236;26497.6;12.0043;4.608
20210413090741250_ALFAPCE-R0_met.fits;1.40576;26494.6;2.9212;0.853333
20210413090932354_ALFAPCE-R0_met.fits;1.35129;26490.2;12.8942;0.341333
20210413091126189_ALFAPCE-R0_met.fits;1.38168;26459.5;3.73796;0.512
20210413091201517_ALFAPCE-R0_met.fits;1.14562;26496.1;2.66636;0.341333
20210413091422317_ALFAPCE-R0_met.fits;1.37364;26497.6;3.03839;0.170667
20210413091735682_ALFAPCE-R0_met.fits;1.3532;26484.4;4.65461;0.170667
20210413091940269_ALFAPCE-R0_met.fits;1.59429;26463.9;4.16582;0.341333
20210413092202093_ALFAPCE-R0_met.fits;1.47677;26541.5;3.19479;0.512
20210413092643181_ALFAPCE-R0_met.fits;1.4837;26477.1;3.43909;0.170667
20210413092820119_ALFAPCE-R0_met.fits;1.65476;26487.3;9.36605;2.21867
20210413093427053_ALFAPCE-R0_met.fits;1.3389;26481.4;4.17311;0.170667
20210413094110679_ALFAPCE-R0_met.fits;1.35475;26474.1;6.35025;0.341333
20210413094209047_ALFAPCE-R0_met.fits;1.39279;26480;6.86997;0.341333
20210413094849261_ALFAPCE-R0_met.fits;1.72638;26485.8;7.69104;0.341333
20210413095018349_ALFAPCE-R0_met.fits;1.67407;26465.3;4.05871;0.170667
20210413095116205_ALFAPCE-R0_met.fits;1.41594;26481.4;3.40924;0.341333
20210413095134125_ALFAPCE-R0_met.fits;1.41171;26540;3.05656;2.38933
20210413095227202_ALFAPCE-R0_met.fits;1.41405;26497.6;3.1209;0.341333
20210413095333591_ALFAPCE-R0_met.fits;1.48334;26504.9;3.75821;0.170667
