# file name; noise; peak f.; mag.; duration
20210412235453037_ALFAPCE-R0_met.fits;1.49103;26487.3;5.88263;0.170667
20210412235524439_ALFAPCE-R0_met.fits;1.62925;26504.9;5.14469;0.170667
20210412235627415_ALFAPCE-R0_met.fits;1.32822;26481.4;3.2071;0.341333
20210413000336130_ALFAPCE-R0_met.fits;1.26414;26500.5;2.7621;0.170667
20210413000531501_ALFAPCE-R0_met.fits;1.43185;26477.1;5.57859;0.170667
20210413000640621_ALFAPCE-R0_met.fits;1.50021;26499;4.23557;0.170667
20210413000705709_ALFAPCE-R0_met.fits;1.56972;26482.9;25.7669;0.512
20210413000721581_ALFAPCE-R0_met.fits;1.34037;26512.2;3.80279;0.170667
20210413000802029_ALFAPCE-R0_met.fits;1.30399;26512.2;3.1912;0.170667
20210413000831042_ALFAPCE-R0_met.fits;1.51444;26494.6;3.24932;0.170667
20210413000835138_ALFAPCE-R0_met.fits;1.57182;26507.8;3.53193;0.170667
20210413000910295_ALFAPCE-R0_met.fits;1.45917;26491.7;20.4405;0.341333
20210413001108567_ALFAPCE-R0_met.fits;1.60701;26490.2;4.07037;0.170667
20210413001206253_ALFAPCE-R0_met.fits;1.54497;26494.6;14.4596;0.853333
20210413001710381_ALFAPCE-R0_met.fits;1.3524;26491.7;5.4743;0.170667
20210413001946199_ALFAPCE-R0_met.fits;1.42494;26462.4;5.38427;0.170667
20210413002057538_ALFAPCE-R0_met.fits;2.29081;26485.8;6.30813;0.170667
20210413002142765_ALFAPCE-R0_met.fits;1.23093;26466.8;14.5214;0.512
20210413002258370_ALFAPCE-R0_met.fits;1.26284;26502;2.69778;8.53333
20210413002427629_ALFAPCE-R0_met.fits;1.42389;26499;3.59214;0.170667
20210413002438210_ALFAPCE-R0_met.fits;1.59148;26499;4.60065;0.341333
20210413003122178_ALFAPCE-R0_met.fits;1.9509;26487.3;5.93708;0.170667
20210413003250925_ALFAPCE-R0_met.fits;1.45969;26509.3;3.97255;0.682667
20210413003348610_ALFAPCE-R0_met.fits;1.13151;26528.3;2.96545;0.170667
20210413003353730_ALFAPCE-R0_met.fits;1.36511;26513.7;3.09486;0.341333
20210413003425133_ALFAPCE-R0_met.fits;1.58043;26518.1;3.94769;0.682667
20210413003710679_ALFAPCE-R0_met.fits;1.39989;26490.2;4.03949;0.170667
20210413003954690_ALFAPCE-R0_met.fits;1.32395;26453.6;3.87938;0.170667
20210413004043330_ALFAPCE-R0_met.fits;1.42864;26485.8;4.25795;0.341333
20210413004128727_ALFAPCE-R0_met.fits;1.6115;26522.5;3.91873;0.682667
20210413004313005_ALFAPCE-R0_met.fits;1.22525;26480;2.75225;0.341333
20210413004326658_ALFAPCE-R0_met.fits;1.41283;26502;3.06027;0.170667
20210413004412567_ALFAPCE-R0_met.fits;1.26241;26490.2;3.67567;0.170667
20210413004513666_ALFAPCE-R0_met.fits;1.23983;26504.9;3.08613;0.341333
20210413004638999_ALFAPCE-R0_met.fits;1.33394;26485.8;3.47831;0.341333
20210413004803138_ALFAPCE-R0_met.fits;1.38101;26497.6;2.77746;0.170667
20210413004817815_ALFAPCE-R0_met.fits;1.29793;26504.9;4.82339;0.170667
20210413004848365_ALFAPCE-R0_met.fits;1.266;26491.7;7.79798;0.170667
20210413005023085_ALFAPCE-R0_met.fits;1.62516;26474.1;3.6317;5.29067
