# file name; noise; peak f.; mag.; duration
20210413055613677_ALFAPCE-R0_met.fits;1.282;26500.5;2.57793;0.170667
20210413055726893_ALFAPCE-R0_met.fits;1.28351;26496.1;4.91749;0.341333
20210413060332802_ALFAPCE-R0_met.fits;1.40676;26491.7;18.7509;0.853333
20210413060726786_ALFAPCE-R0_met.fits;1.54498;26515.1;3.94961;0.170667
20210413060948951_ALFAPCE-R0_met.fits;1.41624;26494.6;3.17013;0.170667
20210413061001922_ALFAPCE-R0_met.fits;1.45047;26493.2;15.4625;0.341333
20210413061136642_ALFAPCE-R0_met.fits;1.25534;26499;4.75598;2.048
20210413061420994_ALFAPCE-R0_met.fits;1.42825;26534.2;4.46124;0.341333
20210413061557079_ALFAPCE-R0_met.fits;1.53221;26493.2;6.66637;0.341333
20210413061953453_ALFAPCE-R0_met.fits;1.49036;26494.6;4.81326;0.170667
20210413062105645_ALFAPCE-R0_met.fits;1.5843;26502;3.38208;0.170667
20210413062148141_ALFAPCE-R0_met.fits;1.71015;26515.1;4.45051;0.682667
20210413062503213_ALFAPCE-R0_met.fits;1.32258;26484.4;5.19727;0.341333
20210413062813847_ALFAPCE-R0_met.fits;1.40659;26490.2;4.27589;0.170667
20210413062825794_ALFAPCE-R0_met.fits;1.48858;26504.9;4.12996;0.170667
20210413062836546_ALFAPCE-R0_met.fits;1.58918;26502;3.47257;0.853333
20210413063047447_ALFAPCE-R0_met.fits;1.52867;26502;5.07323;0.341333
20210413063105709_ALFAPCE-R0_met.fits;1.38172;26490.2;7.89156;0.341333
20210413063212439_ALFAPCE-R0_met.fits;1.4257;26494.6;3.07275;1.536
20210413063235650_ALFAPCE-R0_met.fits;1.4204;26529.8;3.51653;0.170667
20210413063241965_ALFAPCE-R0_met.fits;1.35507;26480;7.03052;0.341333
20210413063343063_ALFAPCE-R0_met.fits;1.64464;26506.3;3.73762;0.170667
20210413063428461_ALFAPCE-R0_met.fits;1.38185;26493.2;3.68835;0.170667
20210413063613250_ALFAPCE-R0_met.fits;1.37364;26544.4;7.77613;0.682667
20210413063741314_ALFAPCE-R0_met.fits;1.22482;26507.8;2.62116;0.170667
20210413063811522_ALFAPCE-R0_met.fits;1.54971;26497.6;4.69537;0.512
20210413063920642_ALFAPCE-R0_met.fits;1.49814;26490.2;3.38899;0.170667
20210413064137687_ALFAPCE-R0_met.fits;1.52053;26491.7;4.24918;0.170667
20210413064158167_ALFAPCE-R0_met.fits;1.52848;26499;3.13811;0.170667
20210413064354903_ALFAPCE-R0_met.fits;1.38924;26493.2;8.40784;0.341333
20210413064512898_ALFAPCE-R0_met.fits;1.40289;26487.3;4.06678;0.512
20210413064826946_ALFAPCE-R0_met.fits;1.60108;26507.8;6.93129;0.170667
20210413064916269_ALFAPCE-R0_met.fits;1.66633;26499;4.64543;0.170667
