# file name; noise; peak f.; mag.; duration
20210413075558573_ALFAPCE-R0_met.fits;1.62488;26496.1;3.46926;0.341333
20210413075646018_ALFAPCE-R0_met.fits;1.89063;26496.1;4.35728;0.170667
20210413075728685_ALFAPCE-R0_met.fits;1.65089;26493.2;4.02479;0.170667
20210413080804589_ALFAPCE-R0_met.fits;2.2306;26490.2;7.14563;0.512
20210413081149357_ALFAPCE-R0_met.fits;1.50698;26490.2;5.90536;0.341333
20210413081208642_ALFAPCE-R0_met.fits;1.59388;26497.6;4.2617;0.170667
20210413081345069_ALFAPCE-R0_met.fits;1.49272;26532.7;4.29732;0.170667
20210413081451799_ALFAPCE-R0_met.fits;1.2386;26497.6;4.70652;0.170667
20210413081607405_ALFAPCE-R0_met.fits;1.23732;26477.1;2.84483;0.170667
20210413082017602_ALFAPCE-R0_met.fits;1.74442;26494.6;13.6159;0.341333
20210413082204781_ALFAPCE-R0_met.fits;1.38686;26499;6.04389;0.341333
20210413082508247_ALFAPCE-R0_met.fits;1.30931;26504.9;2.90254;0.170667
20210413083011181_ALFAPCE-R0_met.fits;1.39552;26484.4;4.24691;0.170667
20210413083238466_ALFAPCE-R0_met.fits;1.49589;26487.3;11.7749;0.341333
20210413083247682_ALFAPCE-R0_met.fits;1.27214;26488.8;2.848;0.170667
20210413083427010_ALFAPCE-R0_met.fits;1.4246;26494.6;4.44561;0.170667
20210413083517186_ALFAPCE-R0_met.fits;1.36246;26482.9;3.59937;0.170667
20210413083602754_ALFAPCE-R0_met.fits;1.4694;26477.1;5.5065;0.170667
20210413084001517_ALFAPCE-R0_met.fits;1.49684;26494.6;3.07757;0.170667
20210413084006637_ALFAPCE-R0_met.fits;1.5124;26493.2;8.17432;0.341333
20210413084219927_ALFAPCE-R0_met.fits;1.28688;26547.4;2.85368;0.170667
20210413084321709_ALFAPCE-R0_met.fits;1.3093;26474.1;3.16002;0.341333
20210413084733783_ALFAPCE-R0_met.fits;1.63124;26503.4;3.27824;0.170667
20210413084913111_ALFAPCE-R0_met.fits;1.57419;26475.6;6.68837;0.341333
20210413085227842_ALFAPCE-R0_met.fits;1.35145;26471.2;3.36757;0.170667
