# file name; noise; peak f.; mag.; duration
20210412175459778_ALFAPCE-R0_met.fits;1.40124;26507.8;11.7884;0.341333
20210412175520258_ALFAPCE-R0_met.fits;1.29414;26531.2;9.847;4.096
20210412175740034_ALFAPCE-R0_met.fits;1.46243;26496.1;4.36155;0.170667
20210412175753687_ALFAPCE-R0_met.fits;1.43253;26480;5.07877;4.77867
20210412175838402_ALFAPCE-R0_met.fits;1.54745;26496.1;6.12865;4.77867
20210412180006807_ALFAPCE-R0_met.fits;1.39988;26519.5;4.49115;0.170667
20210412180015341_ALFAPCE-R0_met.fits;1.24525;26499;3.92241;0.170667
20210412180247917_ALFAPCE-R0_met.fits;1.30179;26538.6;3.47403;3.584
20210412180348845_ALFAPCE-R0_met.fits;1.21438;26506.3;2.76829;0.170667
20210412180419735_ALFAPCE-R0_met.fits;1.30598;26485.8;2.65661;0.170667
20210412180611351_ALFAPCE-R0_met.fits;1.2675;26504.9;2.99059;0.170667
20210412180713133_ALFAPCE-R0_met.fits;1.22046;26507.8;8.39516;0.170667
20210412180723714_ALFAPCE-R0_met.fits;1.36898;26500.5;3.55993;0.853333
20210412180902018_ALFAPCE-R0_met.fits;1.30446;26496.1;2.90634;0.170667
20210412181145175_ALFAPCE-R0_met.fits;1.30009;26493.2;10.783;0.341333
20210412181303341_ALFAPCE-R0_met.fits;1.44255;26507.8;3.85995;6.82667
20210412181329282_ALFAPCE-R0_met.fits;1.33475;26534.2;2.7198;0.170667
20210412181342082_ALFAPCE-R0_met.fits;1.67375;26488.8;4.89886;6.656
20210412181421165_ALFAPCE-R0_met.fits;1.54883;26494.6;3.22842;0.170667
20210412181508439_ALFAPCE-R0_met.fits;1.34312;26537.1;2.79902;0.170667
20210412181517485_ALFAPCE-R0_met.fits;1.41946;26494.6;2.90143;0.170667
20210412181527895_ALFAPCE-R0_met.fits;1.56371;26506.3;8.79125;0.512
20210412181625751_ALFAPCE-R0_met.fits;1.58224;26513.7;3.30977;0.170667
20210412181642647_ALFAPCE-R0_met.fits;1.40352;26509.3;4.4483;0.512
20210412181729922_ALFAPCE-R0_met.fits;1.38904;26502;6.55098;0.341333
20210412181744599_ALFAPCE-R0_met.fits;1.32554;26488.8;7.5901;0.682667
20210412182005229_ALFAPCE-R0_met.fits;1.60024;26487.3;5.04623;12.288
20210412182318935_ALFAPCE-R0_met.fits;1.36856;26500.5;3.06373;0.341333
20210412182336514_ALFAPCE-R0_met.fits;1.62237;26509.3;3.38627;0.853333
20210412182448365_ALFAPCE-R0_met.fits;1.43735;26522.5;3.72189;0.170667
20210412182638103_ALFAPCE-R0_met.fits;1.48959;26490.2;9.4337;0.341333
20210412182701485_ALFAPCE-R0_met.fits;1.38962;26497.6;4.89112;0.170667
20210412182949079_ALFAPCE-R0_met.fits;1.55188;26488.8;4.39299;0.170667
20210412183003074_ALFAPCE-R0_met.fits;1.38895;26500.5;3.10367;0.853333
20210412183016557_ALFAPCE-R0_met.fits;1.36943;26507.8;3.68087;0.341333
20210412183234114_ALFAPCE-R0_met.fits;1.76371;26521;5.195;0.682667
20210412183339309_ALFAPCE-R0_met.fits;1.34361;26500.5;5.18496;0.341333
20210412183439213_ALFAPCE-R0_met.fits;1.5366;26502;6.0002;0.341333
20210412183558061_ALFAPCE-R0_met.fits;1.38376;26503.4;3.16249;0.170667
20210412183809303_ALFAPCE-R0_met.fits;1.43611;26482.9;3.18786;3.92533
20210412183941805_ALFAPCE-R0_met.fits;1.48213;26499;8.21586;0.341333
20210412184315138_ALFAPCE-R0_met.fits;1.47573;26502;3.17539;0.341333
20210412184342103_ALFAPCE-R0_met.fits;1.31623;26541.5;4.41604;7.68
20210412184351661_ALFAPCE-R0_met.fits;1.29645;26468.3;4.73017;1.19467
20210412184435863_ALFAPCE-R0_met.fits;1.28325;26547.4;5.47116;29.696
20210412184649837_ALFAPCE-R0_met.fits;1.58311;26480;3.87468;0.170667
20210412184728749_ALFAPCE-R0_met.fits;1.63683;26500.5;3.38365;6.31467
20210412184750082_ALFAPCE-R0_met.fits;1.60906;26478.5;4.3792;0.170667
20210412185032215_ALFAPCE-R0_met.fits;1.31467;26519.5;4.00429;1.536
20210412185106178_ALFAPCE-R0_met.fits;1.32942;26500.5;4.01436;0.341333
20210412185144749_ALFAPCE-R0_met.fits;1.56178;26493.2;4.20947;2.21867
20210412185228439_ALFAPCE-R0_met.fits;1.69815;26499;6.72756;0.341333
20210412185253869_ALFAPCE-R0_met.fits;1.38533;26488.8;2.97008;6.144
20210412185414765_ALFAPCE-R0_met.fits;1.42993;26490.2;4.78576;0.512
