# file name; noise; peak f.; mag.; duration
20210412205459394_ALFAPCE-R0_met.fits;1.36126;26494.6;3.32633;2.048
20210412205536258_ALFAPCE-R0_met.fits;1.46825;26537.1;3.42066;0.341333
20210412205548034_ALFAPCE-R0_met.fits;1.44531;26521;3.71427;0.170667
20210412205550765_ALFAPCE-R0_met.fits;1.44012;26487.3;9.08049;0.341333
20210412205731799_ALFAPCE-R0_met.fits;1.42672;26465.3;3.05967;0.170667
20210412205747159_ALFAPCE-R0_met.fits;1.40456;26491.7;3.162;0.170667
20210412205821293_ALFAPCE-R0_met.fits;1.22802;26487.3;4.27575;0.853333
20210412205930242_ALFAPCE-R0_met.fits;1.36784;26509.3;5.1375;0.341333
20210412210100525_ALFAPCE-R0_met.fits;1.12687;26472.7;13.3219;1.70667
20210412210352727_ALFAPCE-R0_met.fits;1.36028;26526.9;4.79756;0.170667
20210412210427031_ALFAPCE-R0_met.fits;1.25659;26519.5;3.2227;0.512
20210412210553559_ALFAPCE-R0_met.fits;1.50312;26471.2;4.04244;0.512
20210412210831938_ALFAPCE-R0_met.fits;1.44768;26497.6;8.63638;0.512
20210412211017410_ALFAPCE-R0_met.fits;1.34158;26471.2;2.92407;0.170667
20210412211234285_ALFAPCE-R0_met.fits;1.16456;26500.5;3.13715;0.170667
20210412211732439_ALFAPCE-R0_met.fits;1.21275;26499;3.79188;0.170667
20210412211818349_ALFAPCE-R0_met.fits;1.39235;26488.8;9.14417;0.341333
20210412212003309_ALFAPCE-R0_met.fits;1.42036;26475.6;2.96349;0.341333
20210412212148439_ALFAPCE-R0_met.fits;1.3647;26493.2;2.88094;0.170667
20210412212359853_ALFAPCE-R0_met.fits;1.45357;26468.3;7.43071;0.341333
20210412212459245_ALFAPCE-R0_met.fits;1.36369;26463.9;8.58946;0.682667
20210412212525015_ALFAPCE-R0_met.fits;1.50985;26507.8;4.18653;0.512
20210412212558125_ALFAPCE-R0_met.fits;1.57364;26480;6.51925;0.170667
20210412212629357_ALFAPCE-R0_met.fits;1.57004;26485.8;7.68898;6.144
20210412212723970_ALFAPCE-R0_met.fits;1.39533;26504.9;2.91216;0.170667
20210412212934018_ALFAPCE-R0_met.fits;1.76901;26547.4;3.82132;0.170667
20210412212957058_ALFAPCE-R0_met.fits;1.27656;26497.6;16.8188;0.341333
20210412213059693_ALFAPCE-R0_met.fits;1.3703;26519.5;3.20728;1.024
20210412213112151_ALFAPCE-R0_met.fits;1.21806;26502;3.34645;0.170667
20210412213133655_ALFAPCE-R0_met.fits;1.52628;26472.7;3.77264;0.341333
20210412213238679_ALFAPCE-R0_met.fits;1.47344;26504.9;3.27723;0.341333
20210412213358381_ALFAPCE-R0_met.fits;1.43275;26502;3.03294;0.170667
20210412213449069_ALFAPCE-R0_met.fits;1.6441;26491.7;3.92642;0.170667
20210412213455042_ALFAPCE-R0_met.fits;1.46893;26515.1;3.39194;0.170667
20210412213652802_ALFAPCE-R0_met.fits;1.38371;26474.1;5.30786;0.341333
20210412213655362_ALFAPCE-R0_met.fits;1.36812;26535.6;3.36726;0.170667
20210412213724546_ALFAPCE-R0_met.fits;1.3854;26509.3;4.15908;0.512
20210412213812845_ALFAPCE-R0_met.fits;1.31535;26500.5;3.68629;0.170667
20210412214128599_ALFAPCE-R0_met.fits;1.31366;26512.2;3.42384;0.170667
20210412214256493_ALFAPCE-R0_met.fits;1.39497;26516.6;2.93069;0.170667
20210412214516269_ALFAPCE-R0_met.fits;1.38559;26496.1;8.4075;0.341333
20210412214520877_ALFAPCE-R0_met.fits;1.74882;26449.2;14.2381;0.341333
20210412214941143_ALFAPCE-R0_met.fits;1.35388;26460.9;3.62086;0.341333
20210412215327277_ALFAPCE-R0_met.fits;1.18862;26488.8;3.03177;2.56
20210412215421207_ALFAPCE-R0_met.fits;1.70469;26518.1;5.05254;0.170667
