# file name; noise; peak f.; mag.; duration
20210412185527469_ALFAPCE-R0_met.fits;1.48904;26537.1;9.48194;0.341333
20210412185636247_ALFAPCE-R0_met.fits;1.62453;26465.3;5.33394;0.170667
20210412185652290_ALFAPCE-R0_met.fits;1.56032;26502;3.68195;0.170667
20210412185831618_ALFAPCE-R0_met.fits;1.6681;26472.7;3.85753;0.341333
20210412190255298_ALFAPCE-R0_met.fits;1.37107;26510.7;4.68001;0.512
20210412190409879_ALFAPCE-R0_met.fits;1.56841;26512.2;4.72805;0.341333
20210412190557399_ALFAPCE-R0_met.fits;1.18664;26471.2;2.65755;0.170667
20210412190646381_ALFAPCE-R0_met.fits;1.40066;26456.5;3.09153;0.170667
20210412190648429_ALFAPCE-R0_met.fits;1.31246;26458;2.91773;7.33867
20210412190704471_ALFAPCE-R0_met.fits;1.55267;26518.1;3.22785;1.36533
20210412190849602_ALFAPCE-R0_met.fits;1.35866;26503.4;3.22316;0.170667
20210412190917421_ALFAPCE-R0_met.fits;1.41447;26493.2;6.78172;0.341333
20210412190942850_ALFAPCE-R0_met.fits;1.38122;26491.7;2.92336;0.170667
20210412191025858_ALFAPCE-R0_met.fits;1.28973;26491.7;2.6117;0.170667
20210412191108354_ALFAPCE-R0_met.fits;1.47806;26453.6;3.03625;0.170667
20210412191230957_ALFAPCE-R0_met.fits;1.67484;26459.5;4.95025;0.170667
20210412191338199_ALFAPCE-R0_met.fits;1.46563;26493.2;12.8021;0.341333
20210412191436055_ALFAPCE-R0_met.fits;1.49577;26515.1;6.58672;1.19467
20210412191503191_ALFAPCE-R0_met.fits;1.26667;26523.9;2.892;0.682667
20210412191746349_ALFAPCE-R0_met.fits;1.52058;26475.6;3.54193;0.170667
20210412191836525_ALFAPCE-R0_met.fits;1.47212;26481.4;4.54302;1.70667
20210412191944450_ALFAPCE-R0_met.fits;1.45102;26472.7;4.31995;0.170667
20210412192005101_ALFAPCE-R0_met.fits;1.22764;26504.9;3.47735;0.170667
20210412192028653_ALFAPCE-R0_met.fits;1.38825;26510.7;2.81964;0.170667
20210412192224706_ALFAPCE-R0_met.fits;1.47889;26482.9;5.75246;5.29067
20210412192311298_ALFAPCE-R0_met.fits;1.33812;26493.2;2.72294;0.170667
20210412192343725_ALFAPCE-R0_met.fits;1.72005;26497.6;3.75786;0.341333
20210412192419053_ALFAPCE-R0_met.fits;1.30746;26506.3;5.97827;0.170667
20210412192509058_ALFAPCE-R0_met.fits;1.60249;26487.3;4.88548;13.1413
20210412192641730_ALFAPCE-R0_met.fits;1.78044;26477.1;3.74525;3.584
20210412192649922_ALFAPCE-R0_met.fits;1.75021;26459.5;3.51296;0.170667
20210412192725933_ALFAPCE-R0_met.fits;1.28784;26496.1;3.20126;0.170667
20210412192746925_ALFAPCE-R0_met.fits;1.36044;26538.6;5.12847;0.341333
20210412192754775_ALFAPCE-R0_met.fits;1.3536;26507.8;2.94051;0.170667
20210412193210775_ALFAPCE-R0_met.fits;1.47763;26500.5;3.16921;1.87733
20210412193233815_ALFAPCE-R0_met.fits;1.47815;26499;3.44206;0.512
20210412193609367_ALFAPCE-R0_met.fits;1.61136;26493.2;3.87993;1.536
20210412193751255_ALFAPCE-R0_met.fits;1.5147;26496.1;3.47857;0.170667
20210412193925634_ALFAPCE-R0_met.fits;1.18587;26494.6;3.82777;0.341333
20210412194233026_ALFAPCE-R0_met.fits;1.58571;26518.1;7.21379;0.341333
20210412194330711_ALFAPCE-R0_met.fits;1.35982;26509.3;6.81369;0.341333
20210412194536834_ALFAPCE-R0_met.fits;1.49579;26462.4;3.66175;0.170667
20210412194549634_ALFAPCE-R0_met.fits;1.23718;26477.1;2.54563;0.170667
20210412194631106_ALFAPCE-R0_met.fits;1.31267;26487.3;3.06595;0.170667
20210412194752173_ALFAPCE-R0_met.fits;1.31169;26516.6;10.8598;0.341333
20210412194917335_ALFAPCE-R0_met.fits;1.54474;26499;4.41254;0.170667
20210412194955565_ALFAPCE-R0_met.fits;1.32441;26513.7;3.52719;0.170667
20210412195256301_ALFAPCE-R0_met.fits;1.49334;26477.1;3.2023;0.512
20210412195441773_ALFAPCE-R0_met.fits;2.0823;26504.9;33.6263;0.341333
