#timestamp,LO_Frequency,Hit,StdDev 
1560772815.5,286047001.4,N
1560772835.4,286047004.2,N
1560772855.2,286047005.7,Y
1560772875.0,286047005.7,P
1560772875.9,286047005.7,N
1560772895.8,286047007.3,P
1560772915.6,286047008.0,Y
1560772935.4,286047003.5,P
1560772955.3,286047004.3,P
1560772975.1,286047005.9,P
1560772995.8,286047003.4,Y
1560773015.7,286046999.3,P
1560773035.5,286046999.4,N
1560773055.3,286046997.6,N
1560773075.2,286046995.8,N
1560773095.0,286046995.3,N
1560773095.9,286046995.3,N
1560773115.7,286046993.7,N
1560773135.6,286046996.4,N
1560773155.4,286046994.8,N
1560773175.2,286046991.9,N
1560773195.1,286046993.2,N
1560773196.0,286046993.2,N
1560773215.8,286046990.9,N
1560773235.6,286046988.9,Y
1560773255.5,286046992.0,P
1560773275.3,286046992.6,P
1560773295.1,286046990.5,P
1560773315.9,286046990.2,Y
1560773335.7,286046998.4,P
1560773355.5,286046998.5,N
1560773375.4,286047000.8,N
1560773395.2,286047002.2,N
1560773415.0,286047002.5,N
1560773415.9,286047011.9,Y
1560773435.8,286047005.2,P
1560773455.6,286047005.6,N
1560773475.4,286047002.2,N
1560773495.3,286047003.9,N
1560773515.1,286047004.2,N
1560773535.8,286047005.7,N
1560773555.7,286047004.9,N
1560773575.5,286047006.4,Y
1560773595.3,286047003.1,P
1560773615.2,286047003.1,P
1560773635.0,286047004.1,P
1560773635.9,286047004.1,Y
1560773655.7,286047002.7,P
1560773675.6,286047000.0,N
1560773695.4,286047001.0,N
1560773715.2,286047000.8,N
1560773735.1,286046999.8,N
1560773736.0,286046999.8,N
1560773755.8,286047000.2,N
1560773775.6,286047003.8,N
1560773795.5,286047003.3,N
1560773815.3,286047003.6,N
1560773835.1,286047002.4,N
1560773855.9,286046998.1,N
1560773875.7,286046999.4,N
1560773895.5,286046998.3,N
1560773915.4,286046998.8,N
1560773935.2,286047000.7,N
1560773955.0,286046998.7,N
1560773955.9,286046998.7,N
1560773975.8,286047001.2,N
1560773995.6,286047000.8,N
1560774015.4,286047000.3,N
1560774035.3,286047002.6,N
1560774055.1,286047002.3,N
1560774075.8,286047001.5,N
1560774095.7,286047002.6,N
1560774115.5,286047000.6,N
1560774135.3,286047000.8,N
1560774155.2,286046997.3,N
1560774175.9,286047001.0,N
1560774195.7,286047000.4,N
1560774215.6,286046998.5,N
1560774235.4,286046998.8,N
1560774255.2,286046996.6,N
1560774275.1,286046996.0,N
1560774276.0,286046996.0,N
1560774295.8,286046996.2,N
1560774315.6,286046994.9,N
1560774335.5,286046994.6,N
1560774355.3,286046994.3,N
1560774375.1,286046992.2,Y
1560774395.9,286046994.4,P
1560774415.7,286046993.5,N
1560774435.5,286046995.6,N
1560774455.4,286046996.9,N
1560774475.2,286046999.7,N
1560774495.0,286047002.2,N
1560774495.9,286047002.2,N
1560774515.8,286047002.1,N
1560774535.6,286047002.6,N
1560774555.4,286047000.0,N
1560774575.3,286047003.1,N
1560774595.1,286047004.1,N
1560774596.0,286047004.1,N
1560774615.8,286047003.9,N
1560774635.7,286047004.3,N
1560774655.5,286047002.0,N
1560774675.3,286047003.4,N
1560774695.2,286047004.3,N
1560774715.9,286047002.7,N
1560774735.7,286047000.3,N
1560774755.6,286047000.3,N
1560774775.4,286046998.3,N
1560774795.2,286046999.1,N
1560774815.1,286046998.3,N
1560774816.0,286046998.3,N
1560774835.8,286047000.6,N
1560774855.6,286046999.4,N
1560774875.5,286046999.0,N
1560774895.3,286046998.5,N
1560774915.1,286047000.9,N
1560774935.9,286047002.1,N
1560774955.7,286047003.7,N
1560774975.5,286047003.0,N
1560774995.4,286047003.2,N
1560775015.2,286047003.5,N
1560775035.0,286047001.3,N
1560775035.9,286047001.3,N
1560775055.8,286047002.8,N
1560775075.6,286047003.8,N
1560775095.4,286047003.5,N
1560775115.3,286047003.7,N
1560775135.1,286047001.5,N
1560775136.0,286047001.5,N
1560775185.8,286047002.5,E
1560775195.8,286047000.8,N
1560775215.6,286046998.0,P
1560775235.4,286682701.7,P
1560775255.3,286046994.0,N
1560775275.1,286046994.3,N
1560775276.0,286046994.3,N
1560775295.8,286046991.9,N
1560775315.7,286046990.2,N
1560775335.5,286046990.2,N
1560775355.3,286046992.4,N
1560775375.2,286046994.7,N
1560775395.9,286046993.0,N
1560775415.7,286046993.1,N
1560775435.6,286046994.0,N
1560775455.4,286046992.3,N
1560775475.2,286046992.9,N
1560775495.1,286046996.2,N
1560775496.0,286046996.2,N
1560775515.8,286046993.3,N
1560775535.6,286046994.0,N
1560775555.5,286046991.7,N
1560775575.3,286046993.6,N
1560775595.1,286046994.5,N
1560775615.9,286046994.2,N
1560775635.7,286046994.3,N
1560775655.5,286046995.5,N
1560775675.4,286046996.4,N
1560775695.2,286046993.6,N
1560775715.0,286046993.5,N
1560775715.9,286046993.5,N
1560775735.8,286046993.3,N
1560775755.6,286046995.2,N
1560775775.4,286046995.2,N
1560775795.3,286046996.7,N
1560775815.1,286046997.8,N
1560775835.8,286046998.0,N
1560775855.7,286046996.9,N
1560775875.5,286047000.8,N
1560775895.3,286046998.6,N
1560775915.2,286047001.1,N
1560775935.9,286046998.9,N
1560775955.7,286046999.4,N
1560775975.6,286046998.3,N
1560775995.4,286046999.8,N
1560776015.2,286047001.2,N
1560776035.1,286046997.1,N
1560776036.0,286046997.1,N
1560776055.8,286046997.4,N
1560776075.6,286046997.7,N
1560776095.5,286046999.2,N
1560776115.3,286046997.1,N
1560776135.1,286046997.1,N
1560776155.9,286046998.0,N
1560776175.7,286046995.5,N
1560776195.5,286046993.6,N
1560776215.4,286046992.7,Y
1560776235.2,286046995.2,P
1560776255.0,286046993.4,P
1560776255.9,286046993.4,P
1560776275.8,286046995.0,Y
1560776295.6,286047002.6,P
1560776315.4,286047002.2,N
1560776335.3,286047001.7,N
1560776355.1,286047002.0,N
1560776375.8,286047002.9,N
1560776395.7,286047004.7,N
