#timestamp,LO_Frequency,Hit,StdDev 
1560801615.6,286047008.0,Y
1560801635.4,286047005.5,P
1560801655.3,286047004.6,P
1560801675.1,286047008.5,P
1560801695.8,286047010.4,Y
1560801715.7,286047005.5,P
1560801735.5,286047004.8,P
1560801755.3,286047006.4,P
1560801775.2,286047004.5,Y
1560801795.0,286047000.1,P
1560801795.9,286047000.1,N
1560801815.7,286047002.2,N
1560801835.6,286047002.2,N
1560801855.4,286047002.1,N
1560801875.2,286047001.6,N
1560801895.1,286047004.0,N
1560801896.0,286047004.0,N
1560801915.8,286047005.5,Y
1560801935.6,286047002.1,P
1560801955.5,286047001.9,P
1560801975.3,286047001.9,P
1560801995.1,286047003.8,Y
1560802015.9,286047002.1,P
1560802035.7,286047003.3,P
1560802055.5,286047003.1,P
1560802075.4,286047003.0,Y
1560802095.2,286047002.7,P
1560802115.0,286047001.5,P
1560802115.9,286047001.5,N
1560802135.8,286047001.3,N
1560802155.6,286047003.4,Y
1560802175.5,286047002.2,P
1560802195.3,286047001.4,P
1560802215.1,286047003.8,P
1560802235.9,286047004.1,Y
1560802255.7,286047001.0,P
1560802275.5,286047002.0,N
1560802295.4,286047003.4,P
1560802315.2,286047005.0,Y
1560802335.0,286047005.6,P
1560802335.9,286047005.6,P
1560802355.8,286047005.3,P
1560802375.6,286047004.7,Y
1560802395.4,286047002.3,P
1560802415.3,286047000.5,N
1560802435.1,286046999.8,N
1560802436.0,286046999.8,N
1560802455.8,286047000.2,N
1560802475.7,286047000.1,N
1560802495.5,286047002.3,N
1560802515.3,286047002.2,N
1560802535.2,286047001.5,N
1560802555.9,286047001.8,N
1560802575.7,286047001.3,N
1560802595.6,286047003.4,N
1560802615.4,286047002.9,N
1560802635.2,286047003.1,N
1560802655.0,286047003.9,N
1560802656.0,286047003.9,N
1560802675.8,286047003.7,N
1560802695.6,286047003.2,N
1560802715.5,286047005.4,Y
1560802735.3,286047001.3,P
1560802755.1,286047002.0,P
1560802775.9,286047000.2,N
1560802795.7,286046998.2,N
1560802815.5,286047001.0,N
1560802835.4,286047001.1,N
1560802855.2,286047002.5,N
1560802875.0,286047004.4,Y
1560802875.9,286047004.4,P
1560802895.8,286047002.0,N
1560802915.6,286047004.4,P
1560802935.4,286047004.2,N
1560802955.3,286047003.5,N
1560802975.1,286047005.9,Y
1560802976.0,286047005.9,P
1560802995.8,286047001.4,N
1560803015.7,286047001.7,N
1560803035.5,286047003.0,N
1560803055.3,286047007.0,Y
1560803075.2,286047005.5,P
1560803095.9,286047007.6,P
1560803115.7,286047006.9,P
1560803135.6,286047007.9,Y
1560803155.4,286047003.0,P
1560803175.2,286047007.6,P
1560803195.1,286047006.7,P
1560803196.0,286047006.7,Y
1560803215.8,286047002.2,P
1560803235.6,286047001.9,N
1560803255.5,286047002.2,N
1560803275.3,286047003.8,N
1560803295.1,286047001.8,N
1560803315.9,286047003.5,N
1560803335.7,286047003.5,N
1560803355.5,286047003.5,N
1560803375.4,286047002.9,N
1560803395.2,286047007.6,Y
1560803415.0,286047003.5,P
1560803415.9,286047003.5,P
1560803435.8,286047003.0,P
1560803455.6,286047005.3,Y
1560803475.4,286047004.4,P
1560803495.3,286047004.3,P
1560803515.1,286047003.2,P
1560803535.8,286047004.9,Y
1560803555.7,286047002.6,P
1560803575.5,286047002.1,P
1560803595.3,286047002.7,P
1560803615.2,286047002.5,Y
1560803635.0,286046998.9,P
1560803635.9,286046998.9,N
1560803655.7,286046999.4,N
1560803675.6,286046998.8,N
1560803695.4,286046998.4,N
1560803715.2,286042391.1,Y
1560803735.1,286046998.2,P
1560803736.0,286046998.2,N
1560803755.8,286047000.7,N
1560803775.6,286047000.2,N
1560803795.5,286047000.8,N
1560803815.3,286047000.6,N
1560803835.1,286047000.1,N
1560803855.9,286047000.3,N
1560803875.7,286047002.7,N
1560803895.5,286047000.1,N
1560803915.4,286047004.4,Y
1560803935.2,286047004.2,P
1560803955.0,286047003.6,N
1560803955.9,286047003.6,N
1560803975.8,286047004.1,N
1560803995.6,286047003.7,N
1560804015.5,286047006.0,Y
1560804035.3,286046998.1,P
1560804055.1,286047001.1,N
1560804075.9,286046999.8,N
1560804095.7,286047003.6,N
1560804115.5,286047004.8,N
1560804135.4,286047007.5,Y
1560804155.2,286047005.7,P
1560804175.0,286047004.6,N
1560804175.9,286047004.6,N
1560804195.8,286047007.3,Y
1560804215.6,286047001.8,P
1560804235.4,286047002.0,N
1560804255.3,286047003.9,P
1560804275.1,286047001.6,N
1560804276.0,286047001.6,N
1560804295.8,286047002.1,N
1560804315.7,286047002.1,N
1560804335.5,286047001.4,N
1560804355.3,286047003.5,Y
1560804375.2,286047001.3,P
1560804395.9,286047003.2,P
1560804415.7,286047003.1,P
1560804435.6,286047003.4,Y
1560804455.4,286047003.6,P
1560804475.2,286047005.7,P
1560804495.1,286047006.2,P
1560804496.0,286047006.2,Y
1560804515.8,286047004.4,P
1560804535.6,286047002.2,P
1560804555.5,286047002.5,N
1560804575.3,286047002.2,N
1560804595.1,286046999.8,N
1560804615.9,286046999.7,N
1560804635.7,286047002.4,N
1560804655.5,286047002.8,N
1560804675.4,286047001.3,N
1560804695.2,286047001.7,N
1560804715.0,286047004.0,N
1560804715.9,286047004.0,N
1560804735.8,286047001.3,N
1560804755.6,286047003.6,N
1560804775.4,286047003.3,N
1560804795.3,286047005.1,Y
1560804815.1,286047002.2,P
1560804835.9,286047002.3,P
1560804855.7,286047000.1,N
1560804875.5,286046998.2,N
1560804895.4,286047000.6,N
1560804915.2,286047002.5,N
1560804935.0,286047003.2,N
1560804935.9,286047003.2,N
1560804955.8,286047005.2,Y
1560804975.6,286047003.4,P
1560804995.4,286047005.1,P
1560805015.3,286047004.7,P
1560805035.1,286047007.4,Y
1560805036.0,286047007.4,P
1560805055.8,286047005.6,P
1560805075.7,286047004.5,N
1560805095.5,286047007.4,Y
1560805115.3,286047000.0,P
1560805135.2,286047000.6,N
1560805155.9,286047000.2,N
1560805175.7,286047000.5,N
1560805195.6,286046998.3,N
