# file name; noise; peak f.; mag.; duration
20210716220001926_SVAKOV-R12_snap.fits;2.18028;26466.8;2.5011;0
20210716220102000_SVAKOV-R12_snap.fits;2.53891;26490.2;3.53343;0
20210716220202075_SVAKOV-R12_snap.fits;2.90469;26491.7;2.19943;0
20210716220322288_SVAKOV-R12_met.fits;2.93072;26460.9;11.3514;4.26667
20210716220302150_SVAKOV-R12_snap.fits;3.00923;26503.4;2.92033;0
20210716220402224_SVAKOV-R12_snap.fits;2.6422;26468.3;2.70737;0
20210716220502299_SVAKOV-R12_snap.fits;3.1106;26469.7;5.00632;0
20210716220602374_SVAKOV-R12_snap.fits;2.45243;26468.3;1.82376;0
20210716220728048_SVAKOV-R12_met.fits;1.98014;26491.7;11.2633;0.341333
20210716220702448_SVAKOV-R12_snap.fits;3.39591;26493.2;3.72376;0
20210716220827440_SVAKOV-R12_met.fits;2.20391;26497.6;7.03442;0.170667
20210716220802523_SVAKOV-R12_snap.fits;2.24313;26468.3;1.91575;0
20210716220922395_SVAKOV-R12_met.fits;1.50601;26510.7;3.13174;0.170667
20210716220902598_SVAKOV-R12_snap.fits;2.09651;26469.7;2.37532;0
20210716221002672_SVAKOV-R12_snap.fits;1.50561;26469.7;1.88418;0
20210716221102406_SVAKOV-R12_met.fits;1.72516;26502;10.508;0.341333
20210716221150022_SVAKOV-R12_met.fits;2.16839;26496.1;5.67211;0.170667
20210716221102747_SVAKOV-R12_snap.fits;2.35702;26469.7;3.20382;0
20210716221220571_SVAKOV-R12_met.fits;1.51165;26507.8;8.03199;0.341333
20210716221247707_SVAKOV-R12_met.fits;1.68878;26509.3;4.57271;0.512
20210716221202822_SVAKOV-R12_snap.fits;1.51764;26468.3;2.23214;0
20210716221313648_SVAKOV-R12_met.fits;1.29291;26468.3;2.7121;0.170667
20210716221318086_SVAKOV-R12_met.fits;1.76444;26468.3;3.56172;0.170667
20210716221302896_SVAKOV-R12_snap.fits;2.33924;26466.8;2.72637;0
20210716221402971_SVAKOV-R12_snap.fits;2.81252;26468.3;3.25729;0
20210716221503046_SVAKOV-R12_snap.fits;3.20591;26472.7;3.55618;0
20210716221603120_SVAKOV-R12_snap.fits;2.61214;26474.1;2.92266;0
20210716221700294_SVAKOV-R12_met.fits;2.4516;26515.1;5.81319;0.170667
20210716221735110_SVAKOV-R12_met.fits;2.22158;26491.7;7.94971;0.170667
20210716221751152_SVAKOV-R12_met.fits;2.55629;26503.4;12.7034;0.170667
20210716221703195_SVAKOV-R12_snap.fits;2.60049;26490.2;2.23304;0
20210716221803270_SVAKOV-R12_snap.fits;2.45071;26474.1;2.49109;0
20210716221903515_SVAKOV-R12_met.fits;1.96791;26512.2;5.16566;0.170667
20210716221903344_SVAKOV-R12_snap.fits;3.26722;26474.1;3.08552;0
20210716222032603_SVAKOV-R12_met.fits;2.1475;26491.7;6.00307;0.170667
20210716222053595_SVAKOV-R12_met.fits;2.45903;26497.6;8.41055;0.170667
20210716222003419_SVAKOV-R12_snap.fits;2.87641;26474.1;2.95052;0
20210716222103494_SVAKOV-R12_snap.fits;3.30786;26474.1;2.74388;0
20210716222223195_SVAKOV-R12_met.fits;2.65998;26496.1;17.5717;0.341333
20210716222203568_SVAKOV-R12_snap.fits;2.54482;26472.7;2.07107;0
20210716222300571_SVAKOV-R12_met.fits;2.5884;26502;5.47269;0.170667
20210716222303643_SVAKOV-R12_snap.fits;3.05669;26472.7;2.71935;0
20210716222456624_SVAKOV-R12_met.fits;2.22562;26497.6;4.71509;0.170667
20210716222403718_SVAKOV-R12_snap.fits;2.90383;26506.3;2.74672;0
20210716222541510_SVAKOV-R12_met.fits;2.79907;26497.6;5.80277;0.341333
20210716222503792_SVAKOV-R12_snap.fits;2.85212;26468.3;2.75851;0
20210716222639195_SVAKOV-R12_met.fits;4.63957;26512.2;16.1524;0.341333
20210716222603867_SVAKOV-R12_snap.fits;2.8309;26468.3;3.48849;0
20210716222740806_SVAKOV-R12_met.fits;2.79177;26490.2;21.2154;0.341333
20210716222746950_SVAKOV-R12_met.fits;2.04716;26509.3;4.76827;0.341333
20210716222703942_SVAKOV-R12_snap.fits;2.89351;26466.8;2.44655;0
20210716222855558_SVAKOV-R12_met.fits;3.20909;26502;9.42048;0.512
20210716222804016_SVAKOV-R12_snap.fits;3.00438;26475.6;2.59428;0
20210716222904091_SVAKOV-R12_snap.fits;3.77692;26484.4;2.63485;0
20210716223004166_SVAKOV-R12_snap.fits;2.93861;26469.7;3.04827;0
20210716223104240_SVAKOV-R12_snap.fits;4.13605;26469.7;3.68751;0
20210716223246128_SVAKOV-R12_met.fits;2.82575;26500.5;5.84447;0.170667
20210716223204315_SVAKOV-R12_snap.fits;2.94101;26468.3;2.69461;0
20210716223331014_SVAKOV-R12_met.fits;2.20633;26490.2;4.58696;0.170667
20210716223304390_SVAKOV-R12_snap.fits;3.33074;26469.7;3.49791;0
20210716223404464_SVAKOV-R12_snap.fits;2.92273;26535.6;3.73097;0
20210716223548059_SVAKOV-R12_met.fits;2.04852;26497.6;6.52438;0.682667
20210716223504539_SVAKOV-R12_snap.fits;2.82653;26471.2;2.67192;0
20210716223646939_SVAKOV-R12_met.fits;3.44558;26497.6;8.15288;0.170667
20210716223604614_SVAKOV-R12_snap.fits;3.05464;26493.2;5.32882;0
20210716223704688_SVAKOV-R12_snap.fits;2.26341;26472.7;2.01253;0
20210716223827462_SVAKOV-R12_met.fits;2.40895;26504.9;6.23856;0.170667
20210716223804763_SVAKOV-R12_snap.fits;2.06058;26472.7;2.25899;0
20210716223904838_SVAKOV-R12_snap.fits;1.65918;26472.7;2.46914;0
20210716224004912_SVAKOV-R12_snap.fits;2.29556;26472.7;2.03079;0
20210716224200966_SVAKOV-R12_met.fits;1.99488;26521;11.4153;0.170667
20210716224104987_SVAKOV-R12_snap.fits;2.22766;26471.2;2.35424;0
20210716224204379_SVAKOV-R12_met.fits;1.44967;26471.2;2.97904;0.170667
20210716224229296_SVAKOV-R12_met.fits;1.62847;26499;6.83254;0.341333
20210716224237318_SVAKOV-R12_met.fits;2.38699;26500.5;13.6266;0.341333
20210716224205062_SVAKOV-R12_snap.fits;2.29349;26472.7;2.83122;0
20210716224305136_SVAKOV-R12_snap.fits;1.63619;26469.7;1.84834;0
20210716224430982_SVAKOV-R12_met.fits;1.65927;26509.3;8.88887;0.170667
20210716224440027_SVAKOV-R12_met.fits;1.51523;26521;8.7021;0.341333
20210716224405211_SVAKOV-R12_snap.fits;1.50384;26469.7;2.0973;0
20210716224600240_SVAKOV-R12_met.fits;2.15336;26503.4;6.83379;0.170667
20210716224505286_SVAKOV-R12_snap.fits;1.56517;26469.7;2.33498;0
20210716224645126_SVAKOV-R12_met.fits;1.53925;26471.2;3.21417;0.170667
20210716224701339_SVAKOV-R12_met.fits;2.25725;26466.8;5.36252;0.170667
20210716224605360_SVAKOV-R12_snap.fits;2.31624;26468.3;2.63692;0
20210716224728816_SVAKOV-R12_met.fits;1.46117;26471.2;3.13283;0.170667
20210716224705435_SVAKOV-R12_snap.fits;1.99326;26469.7;2.14726;0
20210716224805510_SVAKOV-R12_snap.fits;1.49962;26469.7;2.12211;0
20210716224905584_SVAKOV-R12_snap.fits;1.82575;26471.2;2.04411;0
20210716225005659_SVAKOV-R12_snap.fits;1.8567;26469.7;2.29787;0
20210716225110683_SVAKOV-R12_met.fits;2.42307;26500.5;10.923;0.170667
20210716225105734_SVAKOV-R12_snap.fits;2.52725;26471.2;2.71558;0
20210716225205808_SVAKOV-R12_snap.fits;2.63497;26471.2;2.15924;0
20210716225305883_SVAKOV-R12_snap.fits;2.03163;26531.2;2.76811;0
20210716225433947_SVAKOV-R12_met.fits;2.00587;26504.9;6.07329;0.853333
20210716225405958_SVAKOV-R12_snap.fits;2.32852;26472.7;2.5647;0
20210716225524123_SVAKOV-R12_met.fits;2.15407;26499;9.36859;0.341333
20210716225506032_SVAKOV-R12_snap.fits;2.26894;26472.7;2.49741;0
20210716225623515_SVAKOV-R12_met.fits;2.03665;26500.5;16.7207;0.170667
20210716225606107_SVAKOV-R12_snap.fits;1.92515;26472.7;3.60133;0
20210716225750384_SVAKOV-R12_met.fits;3.15322;26496.1;6.42658;0.341333
20210716225757211_SVAKOV-R12_met.fits;2.9916;26521;7.02631;0.170667
20210716225706182_SVAKOV-R12_snap.fits;3.03959;26472.7;2.60084;0
20210716225806256_SVAKOV-R12_snap.fits;2.69445;26472.7;2.90612;0
20210716225906331_SVAKOV-R12_snap.fits;2.93742;26472.7;3.55336;0
