#timestamp,LO_Frequency,Hit,StdDev 
1626411615.5,286047000.6,N
1626411635.3,286047000.1,N
1626411655.2,286047000.2,N
1626411675.0,286047000.3,N
1626411675.9,286047000.3,N
1626411695.8,286047000.4,N
1626411715.6,286047000.9,N
1626411735.4,286047000.7,N
1626411755.3,286047000.9,N
1626411775.1,286046999.8,N
1626411795.8,286046999.9,N
1626411815.7,286047002.8,Y
1626411835.5,286047001.1,P
1626411855.4,286047000.7,N
1626411875.2,286047000.5,N
1626411895.0,286047000.6,N
1626411896.0,286047000.6,N
1626411915.8,286047001.2,Y
1626411935.6,286046998.5,P
1626411955.5,286682703.8,P
1626411975.3,286046998.5,N
1626411995.1,286046998.3,N
1626412015.9,286047001.0,N
1626412035.7,286047000.8,N
1626412055.6,286046998.6,N
1626412075.4,286047000.6,N
1626412095.2,286046998.2,N
1626412115.1,286046999.1,N
1626412116.0,286046999.1,N
1626412135.8,286046998.9,N
1626412155.7,286046998.3,N
1626412175.5,286046998.6,N
1626412195.3,286046999.3,N
1626412215.2,286046999.4,N
1626412235.0,286046999.0,N
1626412235.9,286046999.0,N
1626412255.8,286046999.0,N
1626412275.6,286046999.6,N
1626412295.4,286046996.7,N
1626412315.3,286046998.5,N
1626412335.1,286046998.4,N
1626412355.8,286046999.3,N
1626412375.7,286046998.8,N
1626412395.5,286046998.4,N
1626412415.3,286046998.6,N
1626412435.2,286046998.8,N
1626412455.0,286046998.3,N
1626412455.9,286046998.3,N
1626412475.8,286046999.6,N
1626412495.6,286046999.2,N
1626412515.4,286046998.4,N
1626412535.3,286046999.4,N
1626412555.1,286046996.7,Y
1626412575.9,286046999.5,P
1626412595.7,286046999.3,N
1626412615.5,286046996.6,P
1626412635.4,286046997.1,N
1626412655.2,286046997.3,N
1626412675.0,286046995.1,Y
1626412675.9,286046995.1,P
1626412695.8,286046997.6,N
1626412715.6,286046996.7,N
1626412735.5,286046999.0,N
1626412755.3,286046996.5,N
1626412775.1,286046999.3,N
1626412795.9,286046996.8,N
1626412815.7,286046997.2,N
1626412835.5,286046995.4,Y
1626412855.4,286046999.2,P
1626412875.2,286046999.0,N
1626412895.1,286046998.3,N
1626412896.0,286046998.3,N
1626412915.8,286047001.0,N
1626412935.6,286047002.5,N
1626412955.5,286047001.1,N
1626412975.3,286047000.8,N
1626412995.1,286047000.0,N
1626413015.9,286047000.6,N
1626413035.7,286047002.5,N
1626413055.6,286042545.3,Y
1626413075.4,286047001.4,P
1626413095.2,286047001.5,N
1626413115.1,286047001.4,N
1626413116.0,286047001.4,N
1626413135.8,286047002.4,Y
1626413155.6,286046999.8,P
1626413175.5,286047002.5,P
1626413195.3,286047002.6,N
1626413215.2,286046999.9,N
1626413235.9,286047000.2,N
1626413255.7,286046999.7,N
1626413275.6,286047001.8,N
1626413295.4,286046999.7,N
1626413315.2,286047002.6,N
1626413335.1,286047000.2,N
1626413336.0,286047000.2,N
1626413355.8,286047001.0,N
1626413375.7,286046998.3,N
1626413395.5,286046998.7,N
1626413415.3,286046998.7,N
1626413435.2,286046999.1,N
1626413455.0,286046998.8,N
1626413455.9,286046998.8,N
1626413475.8,286046998.1,N
1626413495.6,286047000.2,N
1626413515.4,286047002.7,N
1626413535.3,286047002.0,N
1626413555.1,286047002.0,N
1626413575.8,286047004.1,N
1626413595.7,286047001.7,N
1626413615.5,286047001.4,N
1626413635.4,286047004.0,N
1626413655.2,286047004.3,N
1626413675.0,286047002.9,N
1626413675.9,286047002.9,N
1626413695.8,286047005.3,N
1626413715.6,286047003.4,N
1626413735.5,286047003.2,N
1626413755.3,286047003.7,N
1626413775.1,286047003.5,N
1626413795.9,286047003.6,N
1626413815.7,286047005.9,N
1626413865.6,286047003.4,E
1626413875.5,286047002.5,N
1626413895.3,286046998.2,P
1626413945.2,286047000.8,E
1626413955.1,286046999.6,N
1626413975.9,286046998.5,P
1626413995.7,286046998.9,N
1626414045.6,286047002.7,E
1626414055.5,286047001.1,N
1626414075.3,286046999.2,P
1626414095.2,286046999.5,N
1626414115.9,286046996.5,Y
1626414135.7,286046999.6,P
1626414155.6,286046996.6,P
1626414175.4,286046996.7,N
1626414195.3,286046996.5,N
1626414215.1,286046997.7,N
1626414216.0,286046997.7,N
1626414235.8,286046997.4,N
1626414255.7,286046997.2,N
1626414275.5,286046997.8,N
1626414295.3,286046997.9,N
1626414315.2,286046997.0,N
1626414335.0,286046999.5,N
1626414335.9,286046999.5,N
1626414355.8,286046999.2,N
1626414375.6,286046999.6,N
1626414395.4,286046997.1,N
1626414415.3,286046996.9,N
1626414435.1,286046997.3,N
1626414455.9,286046995.0,Y
1626414475.7,286046996.6,P
1626414495.5,286046996.7,P
1626414515.4,286046996.9,P
1626414535.2,286046999.1,N
1626414555.0,286046997.7,N
1626414555.9,286046997.7,N
1626414575.8,286046999.4,N
1626414595.6,286046998.1,N
1626414615.5,286047001.1,N
1626414635.3,286046998.6,N
1626414655.1,286046998.7,N
1626414675.9,286046998.7,N
1626414695.7,286046999.0,N
1626414715.5,286046999.0,N
1626414735.4,286046996.5,Y
1626414755.2,286047000.0,P
1626414775.1,286047000.5,N
1626414776.0,286047000.5,N
1626414795.8,286047000.0,N
1626414815.6,286047000.9,N
1626414835.5,286046998.6,N
1626414855.3,286047000.9,N
1626414875.1,286047000.5,N
1626414895.9,286047000.7,N
1626414915.7,286047000.8,N
1626414935.6,286047000.7,N
1626414955.4,286046999.3,N
1626414975.2,286047000.7,N
1626414995.1,286046998.6,N
1626414996.0,286046998.6,N
1626415015.8,286046998.8,N
1626415035.6,286046998.9,N
1626415055.5,286046998.8,N
1626415075.3,286046999.0,N
1626415095.2,286046999.4,N
1626415115.9,286046999.5,N
1626415135.7,286046999.2,N
1626415155.6,286046999.5,N
1626415175.4,286046998.2,N
1626415195.2,286047001.1,N
