# file name; noise; peak f.; mag.; duration
20210716105909232_SVAKOV-R12_met.fits;1.5988;26526.9;3.21545;0.170667
20210716105915547_SVAKOV-R12_met.fits;1.20579;26528.3;2.45074;0.170667
20210716105937904_SVAKOV-R12_met.fits;1.28458;26463.9;3.52391;0.682667
20210716110008112_SVAKOV-R12_met.fits;1.40015;26482.9;2.88701;0.170667
20210716110102896_SVAKOV-R12_met.fits;1.35852;26465.3;25.8483;0.341333
20210716110012720_SVAKOV-R12_snap.fits;1.41202;26526.9;1.57557;0
20210716110203654_SVAKOV-R12_met.fits;1.1409;26526.9;2.61036;0.170667
20210716110112795_SVAKOV-R12_snap.fits;1.55082;26526.9;2.40319;0
20210716110223110_SVAKOV-R12_met.fits;1.13866;26526.9;2.54069;0.170667
20210716110242224_SVAKOV-R12_met.fits;1.69404;26481.4;4.25442;0.341333
20210716110212870_SVAKOV-R12_snap.fits;1.5196;26529.8;2.0085;0
20210716110310214_SVAKOV-R12_met.fits;1.25002;26497.6;12.8458;0.341333
20210716110312944_SVAKOV-R12_snap.fits;1.5807;26526.9;1.76342;0
20210716110413019_SVAKOV-R12_snap.fits;1.57394;26528.3;1.80339;0
20210716110553883_SVAKOV-R12_met.fits;1.19124;26526.9;2.42859;0.170667
20210716110608560_SVAKOV-R12_met.fits;1.5346;26518.1;5.46022;0.512
20210716110513094_SVAKOV-R12_snap.fits;1.60444;26528.3;1.60254;0
20210716110613168_SVAKOV-R12_snap.fits;1.60274;26528.3;1.76181;0
20210716110744816_SVAKOV-R12_met.fits;1.39198;26490.2;5.03778;0.341333
20210716110713243_SVAKOV-R12_snap.fits;1.35045;26531.2;2.14017;0
20210716110810587_SVAKOV-R12_met.fits;1.39483;26499;3.60342;0.170667
20210716110834480_SVAKOV-R12_met.fits;1.17705;26526.9;2.39724;0.170667
20210716110813318_SVAKOV-R12_snap.fits;1.36181;26528.3;2.22004;0
20210716110913392_SVAKOV-R12_snap.fits;1.50875;26529.8;1.69897;0
20210716111011590_SVAKOV-R12_met.fits;1.3879;26493.2;4.16691;0.341333
20210716111037872_SVAKOV-R12_met.fits;1.23538;26528.3;2.49728;0.170667
20210716111051184_SVAKOV-R12_met.fits;0.941711;26529.8;2.37523;0.170667
20210716111013467_SVAKOV-R12_snap.fits;1.2745;26528.3;2.39108;0
20210716111153648_SVAKOV-R12_met.fits;1.46048;26512.2;3.73245;0.170667
20210716111113542_SVAKOV-R12_snap.fits;1.4001;26529.8;1.83488;0
20210716111213616_SVAKOV-R12_snap.fits;1.81031;26529.8;1.57596;0
20210716111347312_SVAKOV-R12_met.fits;1.20649;26488.8;4.05474;0.170667
20210716111404891_SVAKOV-R12_met.fits;1.19117;26529.8;2.39297;1.19467
20210716111313691_SVAKOV-R12_snap.fits;1.43168;26529.8;1.52707;0
20210716111437318_SVAKOV-R12_met.fits;1.47776;26523.9;5.03277;0.341333
20210716111413766_SVAKOV-R12_snap.fits;1.48523;26526.9;1.49965;0
20210716111605040_SVAKOV-R12_met.fits;1.36961;26528.3;3.304;0.341333
20210716111513840_SVAKOV-R12_snap.fits;1.39543;26528.3;1.6921;0
20210716111620742_SVAKOV-R12_met.fits;1.34955;26518.1;3.12077;0.170667
20210716111625008_SVAKOV-R12_met.fits;1.69472;26519.5;10.5079;0.341333
20210716111659142_SVAKOV-R12_met.fits;1.26487;26528.3;2.60669;0.170667
20210716111704944_SVAKOV-R12_met.fits;1.13768;26528.3;2.33548;0.170667
20210716111613915_SVAKOV-R12_snap.fits;1.37116;26526.9;2.06272;0
20210716111719451_SVAKOV-R12_met.fits;1.49243;26459.5;3.36121;0.341333
20210716111756827_SVAKOV-R12_met.fits;1.28754;26528.3;2.61915;1.36533
20210716111713990_SVAKOV-R12_snap.fits;1.38587;26526.9;1.92236;0
20210716111814064_SVAKOV-R12_snap.fits;1.34675;26525.4;1.77045;0
20210716111934107_SVAKOV-R12_met.fits;1.57268;26516.6;4.15202;0.170667
20210716111914139_SVAKOV-R12_snap.fits;1.39472;26513.7;3.20733;0
20210716112012507_SVAKOV-R12_met.fits;1.36303;26513.7;6.81504;0.341333
20210716112056027_SVAKOV-R12_met.fits;1.69322;26504.9;5.08552;0.170667
20210716112058587_SVAKOV-R12_met.fits;1.17673;26515.1;9.01945;0.341333
20210716112014214_SVAKOV-R12_snap.fits;1.49258;26525.4;1.48694;0
20210716112114288_SVAKOV-R12_snap.fits;1.43104;26525.4;1.41243;0
20210716112257883_SVAKOV-R12_met.fits;1.3759;26532.7;2.77246;0.170667
20210716112308806_SVAKOV-R12_met.fits;1.33608;26521;6.81327;0.341333
20210716112214363_SVAKOV-R12_snap.fits;1.51981;26526.9;1.98611;0
20210716112341403_SVAKOV-R12_met.fits;1.59248;26481.4;3.62977;0.170667
20210716112403419_SVAKOV-R12_met.fits;1.41415;26503.4;3.45433;0.170667
20210716112314438_SVAKOV-R12_snap.fits;1.57587;26526.9;2.08417;0
20210716112440454_SVAKOV-R12_met.fits;1.68923;26496.1;17.1285;0.512
20210716112451888_SVAKOV-R12_met.fits;1.27558;26502;3.14719;0.512
20210716112459739_SVAKOV-R12_met.fits;1.29031;26526.9;3.29007;0.170667
20210716112502470_SVAKOV-R12_met.fits;1.2567;26526.9;2.56192;0.170667
20210716112414512_SVAKOV-R12_snap.fits;1.32512;26526.9;1.86597;0
20210716112522267_SVAKOV-R12_met.fits;1.21676;26526.9;2.79229;0.170667
20210716112524827_SVAKOV-R12_met.fits;1.43789;26526.9;2.90392;2.048
20210716112532166_SVAKOV-R12_met.fits;1.45222;26496.1;6.19514;0.341333
20210716112540358_SVAKOV-R12_met.fits;1.29025;26526.9;2.63425;0.170667
20210716112543430_SVAKOV-R12_met.fits;1.69737;26506.3;5.54155;0.341333
20210716112547014_SVAKOV-R12_met.fits;1.34681;26497.6;3.37328;0.170667
20210716112610736_SVAKOV-R12_met.fits;1.24377;26499;5.32776;0.341333
20210716112514587_SVAKOV-R12_snap.fits;1.99088;26525.4;2.30463;0
20210716112614150_SVAKOV-R12_met.fits;1.21956;26526.9;2.55326;0.170667
20210716112633435_SVAKOV-R12_met.fits;1.07702;26528.3;2.16865;0.170667
20210716112614662_SVAKOV-R12_snap.fits;1.48067;26525.4;1.33629;0
20210716112714736_SVAKOV-R12_snap.fits;1.38787;26526.9;1.65206;0
20210716112814811_SVAKOV-R12_snap.fits;1.5408;26502;1.47704;0
20210716112933488_SVAKOV-R12_met.fits;1.30462;26494.6;4.74525;0.170667
20210716112945435_SVAKOV-R12_met.fits;1.57774;26540;5.38826;0.170667
20210716112914886_SVAKOV-R12_snap.fits;1.51188;26525.4;1.6443;0
20210716113014960_SVAKOV-R12_snap.fits;1.40436;26525.4;1.74967;0
20210716113118960_SVAKOV-R12_met.fits;1.17295;26526.9;2.35897;0.170667
20210716113122544_SVAKOV-R12_met.fits;1.66058;26497.6;5.03578;0.341333
20210716113137734_SVAKOV-R12_met.fits;1.39503;26512.2;19.9948;0.341333
20210716113204699_SVAKOV-R12_met.fits;1.50392;26545.9;3.47461;1.024
20210716113115035_SVAKOV-R12_snap.fits;1.3037;26526.9;2.07141;0
20210716113231323_SVAKOV-R12_met.fits;1.46344;26466.8;2.98294;0.170667
20210716113243611_SVAKOV-R12_met.fits;1.40224;26503.4;3.26966;0.170667
20210716113255728_SVAKOV-R12_met.fits;1.54576;26538.6;5.05955;0.341333
20210716113310576_SVAKOV-R12_met.fits;1.61782;26487.3;7.67577;0.341333
20210716113215110_SVAKOV-R12_snap.fits;1.47542;26526.9;2.03902;0
20210716113348464_SVAKOV-R12_met.fits;1.32551;26500.5;3.06406;0.170667
20210716113405872_SVAKOV-R12_met.fits;1.55565;26503.4;6.60237;0.853333
20210716113315184_SVAKOV-R12_snap.fits;1.29559;26526.9;2.2366;0
20210716113418331_SVAKOV-R12_met.fits;1.50248;26516.6;3.78357;0.170667
20210716113422427_SVAKOV-R12_met.fits;1.24214;26526.9;2.53804;0.170667
20210716113428912_SVAKOV-R12_met.fits;1.23897;26507.8;4.3684;0.170667
20210716113509531_SVAKOV-R12_met.fits;1.47429;26525.4;3.98609;0.170667
20210716113415259_SVAKOV-R12_snap.fits;1.34503;26525.4;1.94848;0
20210716113529328_SVAKOV-R12_met.fits;1.09423;26526.9;2.33262;0.170667
20210716113534619_SVAKOV-R12_met.fits;1.18871;26526.9;2.52929;0.170667
20210716113541787_SVAKOV-R12_met.fits;1.28884;26526.9;2.71291;0.170667
20210716113554416_SVAKOV-R12_met.fits;1.41966;26526.9;2.92867;0.170667
20210716113605168_SVAKOV-R12_met.fits;1.45465;26509.3;3.6722;0.170667
20210716113607728_SVAKOV-R12_met.fits;1.59027;26500.5;8.81036;0.170667
20210716113515334_SVAKOV-R12_snap.fits;1.52521;26525.4;1.75905;0
20210716113615408_SVAKOV-R12_snap.fits;1.57508;26525.4;1.97452;0
20210716113715483_SVAKOV-R12_snap.fits;1.58613;26525.4;2.11622;0
20210716113828358_SVAKOV-R12_met.fits;1.19826;26525.4;2.4722;0.170667
20210716113832454_SVAKOV-R12_met.fits;1.11965;26526.9;2.4562;2.048
20210716113839110_SVAKOV-R12_met.fits;1.30388;26526.9;2.76231;0.170667
20210716113815558_SVAKOV-R12_snap.fits;1.14291;26525.4;1.21761;0
20210716113935600_SVAKOV-R12_met.fits;1.22357;26506.3;7.80531;1.024
20210716113958982_SVAKOV-R12_met.fits;1.29969;26525.4;2.7979;0.853333
20210716113915632_SVAKOV-R12_snap.fits;1.35907;26525.4;1.11964;0
20210716114024240_SVAKOV-R12_met.fits;1.35861;26526.9;4.01353;0.170667
20210716114044208_SVAKOV-R12_met.fits;1.56649;26509.3;9.78303;0.341333
20210716114015707_SVAKOV-R12_snap.fits;1.40401;26525.4;1.89327;0
20210716114113051_SVAKOV-R12_met.fits;1.23348;26525.4;4.00988;0.341333
20210716114124144_SVAKOV-R12_met.fits;1.32752;26526.9;2.70769;0.170667
20210716114150768_SVAKOV-R12_met.fits;1.41658;26526.9;2.90604;0.170667
20210716114202715_SVAKOV-R12_met.fits;1.32876;26522.5;2.90284;0.170667
20210716114204763_SVAKOV-R12_met.fits;1.26804;26526.9;2.562;1.19467
20210716114115782_SVAKOV-R12_snap.fits;1.66745;26525.4;2.00719;0
20210716114230704_SVAKOV-R12_met.fits;1.23172;26526.9;3.72977;0.512
20210716114240432_SVAKOV-R12_met.fits;1.13895;26526.9;2.36714;0.170667
20210716114307910_SVAKOV-R12_met.fits;1.22104;26526.9;2.49716;0.170667
20210716114215856_SVAKOV-R12_snap.fits;1.54677;26525.4;1.82861;0
20210716114353990_SVAKOV-R12_met.fits;1.42134;26509.3;5.34335;1.024
20210716114356891_SVAKOV-R12_met.fits;1.39426;26504.9;8.19999;0.341333
20210716114407984_SVAKOV-R12_met.fits;1.17023;26526.9;2.38704;0.853333
20210716114315931_SVAKOV-R12_snap.fits;1.21462;26525.4;2.17068;0
20210716114421638_SVAKOV-R12_met.fits;1.11167;26526.9;2.45359;0.170667
20210716114430512_SVAKOV-R12_met.fits;1.14761;26526.9;2.56039;0.170667
20210716114438022_SVAKOV-R12_met.fits;1.07953;26525.4;2.21136;0.170667
20210716114441606_SVAKOV-R12_met.fits;0.988926;26525.4;2.06401;0.170667
20210716114507376_SVAKOV-R12_met.fits;1.1136;26526.9;2.24296;0.170667
20210716114416006_SVAKOV-R12_snap.fits;1.23672;26525.4;1.8173;0
20210716114530928_SVAKOV-R12_met.fits;1.2148;26525.4;2.51364;0.170667
20210716114516080_SVAKOV-R12_snap.fits;1.57631;26526.9;1.85217;0
20210716114629467_SVAKOV-R12_met.fits;1.27239;26513.7;6.66735;1.536
20210716114616155_SVAKOV-R12_snap.fits;1.45372;26525.4;1.48634;0
20210716114811526_SVAKOV-R12_met.fits;1.17497;26525.4;2.42507;0.170667
20210716114716230_SVAKOV-R12_snap.fits;1.4219;26526.9;2.19297;0
20210716114845147_SVAKOV-R12_met.fits;1.1583;26522.5;2.54623;0.170667
20210716114855558_SVAKOV-R12_met.fits;1.16908;26526.9;2.35619;0.170667
20210716114859824_SVAKOV-R12_met.fits;1.12719;26525.4;2.28423;0.170667
20210716114816304_SVAKOV-R12_snap.fits;1.50844;26528.3;2.01358;0
20210716114932422_SVAKOV-R12_met.fits;1.12424;26506.3;5.20514;0.341333
20210716114942832_SVAKOV-R12_met.fits;1.31859;26526.9;2.70789;0.853333
20210716115008774_SVAKOV-R12_met.fits;1.38634;26465.3;8.26157;1.36533
20210716114916379_SVAKOV-R12_snap.fits;1.6751;26526.9;1.90881;0
20210716115018331_SVAKOV-R12_met.fits;1.11972;26528.3;2.38594;0.170667
20210716115047515_SVAKOV-R12_met.fits;1.23175;26529.8;2.50492;0.170667
20210716115016454_SVAKOV-R12_snap.fits;1.48276;26478.5;1.3522;0
20210716115207558_SVAKOV-R12_met.fits;1.25018;26504.9;33.847;1.36533
20210716115116528_SVAKOV-R12_snap.fits;1.33432;26528.3;1.44746;0
20210716115217115_SVAKOV-R12_met.fits;1.2312;26529.8;2.53621;0.170667
20210716115228720_SVAKOV-R12_met.fits;1.20965;26529.8;2.45086;0.170667
20210716115231963_SVAKOV-R12_met.fits;1.17176;26529.8;2.35434;0.170667
20210716115244934_SVAKOV-R12_met.fits;1.28266;26531.2;2.57233;0.170667
20210716115257222_SVAKOV-R12_met.fits;1.15317;26529.8;2.56159;0.170667
20210716115216603_SVAKOV-R12_snap.fits;1.42968;26529.8;1.99087;0
20210716115313435_SVAKOV-R12_met.fits;1.30688;26529.8;2.72958;0.170667
20210716115330672_SVAKOV-R12_met.fits;1.40158;26531.2;2.84001;0.170667
20210716115341083_SVAKOV-R12_met.fits;1.22799;26531.2;2.78277;0.170667
20210716115316678_SVAKOV-R12_snap.fits;1.29307;26529.8;1.29195;0
20210716115458566_SVAKOV-R12_met.fits;1.39895;26513.7;3.02696;0.170667
20210716115416752_SVAKOV-R12_snap.fits;1.4469;26531.2;1.32841;0
20210716115521264_SVAKOV-R12_met.fits;1.24854;26532.7;2.65978;0.170667
20210716115552155_SVAKOV-R12_met.fits;1.15915;26535.6;2.39603;0.853333
20210716115556080_SVAKOV-R12_met.fits;1.21305;26535.6;2.43146;0.170667
20210716115516827_SVAKOV-R12_snap.fits;1.36716;26534.2;2.31494;0
20210716115629360_SVAKOV-R12_met.fits;1.06117;26534.2;2.17699;0.170667
20210716115640454_SVAKOV-R12_met.fits;1.21998;26525.4;6.05767;0.512
20210716115645915_SVAKOV-R12_met.fits;1.46322;26537.1;3.14819;0.170667
20210716115650523_SVAKOV-R12_met.fits;1.29137;26535.6;2.61801;0.170667
20210716115659227_SVAKOV-R12_met.fits;1.41455;26535.6;5.93919;0.170667
20210716115616902_SVAKOV-R12_snap.fits;1.586;26535.6;1.87559;0
20210716115743942_SVAKOV-R12_met.fits;1.23369;26537.1;2.68934;1.36533
20210716115801350_SVAKOV-R12_met.fits;1.20232;26537.1;2.40661;1.36533
20210716115716976_SVAKOV-R12_snap.fits;1.45631;26537.1;2.16318;0
20210716115816710_SVAKOV-R12_met.fits;1.2878;26537.1;2.6674;0.170667
20210716115825414_SVAKOV-R12_met.fits;1.14456;26538.6;2.47517;0.170667
20210716115832240_SVAKOV-R12_met.fits;1.2155;26538.6;2.47455;0.170667
20210716115836336_SVAKOV-R12_met.fits;1.18667;26537.1;2.49375;1.19467
20210716115840091_SVAKOV-R12_met.fits;1.33903;26537.1;2.86999;2.21867
20210716115817051_SVAKOV-R12_snap.fits;1.62909;26538.6;2.18299;0
20210716115917126_SVAKOV-R12_snap.fits;1.44396;26538.6;1.53393;0
