# file name; noise; peak f.; mag.; duration
20210716205854811_SVAKOV-R12_met.fits;2.42514;26502;6.89246;2.38933
20210716205942256_SVAKOV-R12_met.fits;1.24224;26471.2;2.67146;0.170667
20210716205944304_SVAKOV-R12_met.fits;1.48357;26526.9;3.24446;0.170667
20210716205957616_SVAKOV-R12_met.fits;1.36041;26472.7;2.74729;0.170667
20210716210035163_SVAKOV-R12_met.fits;1.30643;26471.2;2.63439;0.170667
20210716210043867_SVAKOV-R12_met.fits;1.23107;26471.2;2.71469;1.536
20210716210126704_SVAKOV-R12_met.fits;1.65578;26471.2;4.01086;2.048
20210716210057520_SVAKOV-R12_snap.fits;1.48954;26472.7;1.69137;0
20210716210157083_SVAKOV-R12_met.fits;1.32726;26469.7;2.78483;0.170667
20210716210216198_SVAKOV-R12_met.fits;1.29107;26472.7;2.89701;0.170667
20210716210234118_SVAKOV-R12_met.fits;1.56487;26471.2;3.15272;0.341333
20210716210252379_SVAKOV-R12_met.fits;1.92424;26504.9;4.62667;0.170667
20210716210157595_SVAKOV-R12_snap.fits;1.63953;26469.7;2.31649;0
20210716210255110_SVAKOV-R12_met.fits;1.95412;26469.7;4.03683;0.170667
20210716210336923_SVAKOV-R12_met.fits;1.20147;26471.2;2.42466;0.170667
20210716210351771_SVAKOV-R12_met.fits;1.40175;26472.7;2.85664;0.170667
20210716210257670_SVAKOV-R12_snap.fits;2.25038;26497.6;2.09512;0
20210716210409520_SVAKOV-R12_met.fits;1.34155;26471.2;2.7574;0.170667
20210716210411568_SVAKOV-R12_met.fits;1.31824;26468.3;2.65048;0.170667
20210716210434608_SVAKOV-R12_met.fits;1.30042;26469.7;2.69715;0.170667
20210716210445872_SVAKOV-R12_met.fits;1.24195;26471.2;2.61003;0.341333
20210716210357744_SVAKOV-R12_snap.fits;1.61876;26471.2;1.95553;0
20210716210523419_SVAKOV-R12_met.fits;1.25369;26471.2;2.52768;0.170667
20210716210542192_SVAKOV-R12_met.fits;1.48498;26468.3;3.29567;0.341333
20210716210457819_SVAKOV-R12_snap.fits;1.76919;26471.2;1.81905;0
20210716210615302_SVAKOV-R12_met.fits;1.23315;26471.2;2.52599;0.170667
20210716210619227_SVAKOV-R12_met.fits;1.25033;26469.7;2.68481;4.26667
20210716210627590_SVAKOV-R12_met.fits;1.26106;26469.7;2.5617;0.170667
20210716210630320_SVAKOV-R12_met.fits;1.10448;26471.2;2.23692;0.170667
20210716210637488_SVAKOV-R12_met.fits;1.37715;26471.2;2.8181;0.170667
20210716210653360_SVAKOV-R12_met.fits;1.35616;26471.2;3.02266;0.170667
20210716210557894_SVAKOV-R12_snap.fits;1.55671;26469.7;1.90226;0
20210716210700870_SVAKOV-R12_met.fits;1.39575;26469.7;2.85207;0.170667
20210716210709915_SVAKOV-R12_met.fits;1.60059;26469.7;3.20545;0.170667
20210716210735344_SVAKOV-R12_met.fits;1.38903;26469.7;2.80178;0.170667
20210716210657968_SVAKOV-R12_snap.fits;1.53056;26468.3;1.4607;0
20210716210755654_SVAKOV-R12_met.fits;1.31505;26469.7;2.6513;0.170667
20210716210803675_SVAKOV-R12_met.fits;1.23801;26468.3;2.57821;0.170667
20210716210811526_SVAKOV-R12_met.fits;1.87163;26469.7;4.15171;0.170667
20210716210834907_SVAKOV-R12_met.fits;1.21762;26468.3;2.72811;0.170667
20210716210849926_SVAKOV-R12_met.fits;1.09027;26469.7;2.67076;0.170667
20210716210758043_SVAKOV-R12_snap.fits;1.68178;26468.3;1.87358;0
20210716210859654_SVAKOV-R12_met.fits;1.3746;26469.7;2.78609;0.170667
20210716210922864_SVAKOV-R12_met.fits;1.16842;26469.7;3.47285;0.170667
20210716210926619_SVAKOV-R12_met.fits;1.28672;26468.3;2.65658;0.170667
20210716210929008_SVAKOV-R12_met.fits;1.10364;26468.3;2.28618;2.73067
20210716210933787_SVAKOV-R12_met.fits;1.04756;26465.3;2.69918;0.170667
20210716210940955_SVAKOV-R12_met.fits;1.10974;26493.2;7.42268;0.341333
20210716210951536_SVAKOV-R12_met.fits;1.32639;26465.3;2.79843;2.048
20210716210858118_SVAKOV-R12_snap.fits;1.46017;26466.8;2.40047;0
20210716211001264_SVAKOV-R12_met.fits;1.08104;26468.3;2.81209;0.341333
20210716211004336_SVAKOV-R12_met.fits;1.2143;26468.3;2.4331;2.048
20210716211009456_SVAKOV-R12_met.fits;1.12231;26468.3;2.27749;0.170667
20210716211015771_SVAKOV-R12_met.fits;1.22502;26466.8;2.49076;1.024
20210716211022598_SVAKOV-R12_met.fits;1.23586;26469.7;3.08065;4.096
20210716211028571_SVAKOV-R12_met.fits;1.17815;26468.3;2.57908;0.512
20210716211033350_SVAKOV-R12_met.fits;1.15404;26469.7;2.46851;0.170667
20210716211036422_SVAKOV-R12_met.fits;1.11385;26472.7;2.32179;0.170667
20210716211043931_SVAKOV-R12_met.fits;1.3992;26468.3;4.34727;0.170667
20210716211048198_SVAKOV-R12_met.fits;1.2218;26468.3;2.47112;2.048
20210716210958192_SVAKOV-R12_snap.fits;1.37399;26468.3;1.6662;0
20210716211053830_SVAKOV-R12_met.fits;1.24575;26468.3;2.61503;3.584
20210716211059291_SVAKOV-R12_met.fits;1.30751;26469.7;2.62489;2.21867
20210716211103387_SVAKOV-R12_met.fits;1.13148;26469.7;2.44109;0.170667
20210716211105947_SVAKOV-R12_met.fits;1.15189;26468.3;2.3489;0.682667
20210716211111579_SVAKOV-R12_met.fits;1.21997;26471.2;2.60851;1.19467
20210716211115163_SVAKOV-R12_met.fits;1.32792;26468.3;2.85149;0.170667
20210716211119771_SVAKOV-R12_met.fits;1.06252;26468.3;2.56712;0.512
20210716211124720_SVAKOV-R12_met.fits;1.31242;26468.3;2.63616;0.170667
20210716211140763_SVAKOV-R12_met.fits;1.09406;26465.3;2.48571;0.170667
20210716211145712_SVAKOV-R12_met.fits;1.00739;26465.3;2.24029;0.170667
20210716211058267_SVAKOV-R12_snap.fits;1.83379;26465.3;2.39762;0
20210716211159536_SVAKOV-R12_met.fits;1.64365;26463.9;3.41839;0.170667
20210716211222747_SVAKOV-R12_met.fits;1.70032;26496.1;15.0488;0.512
20210716211226502_SVAKOV-R12_met.fits;1.61437;26493.2;4.21754;0.170667
20210716211238107_SVAKOV-R12_met.fits;1.518;26503.4;7.66484;0.170667
20210716211158342_SVAKOV-R12_snap.fits;2.74234;26460.9;2.8337;0
20210716211258416_SVAKOV-R12_snap.fits;2.12601;26462.4;2.18435;0
20210716211358491_SVAKOV-R12_snap.fits;2.00897;26463.9;1.97847;0
20210716211546011_SVAKOV-R12_met.fits;2.11203;26499;4.5386;0.170667
20210716211458566_SVAKOV-R12_snap.fits;2.55307;26463.9;2.61797;0
20210716211559152_SVAKOV-R12_met.fits;2.78854;26500.5;5.87534;0.512
20210716211558640_SVAKOV-R12_snap.fits;1.90202;26460.9;2.83925;0
20210716211658715_SVAKOV-R12_snap.fits;2.76657;26462.4;3.19961;0
20210716211758790_SVAKOV-R12_snap.fits;2.48818;26455.1;3.08676;0
20210716211858864_SVAKOV-R12_snap.fits;2.45868;26460.9;3.05415;0
20210716212034096_SVAKOV-R12_met.fits;2.99536;26496.1;8.28806;0.341333
20210716212045190_SVAKOV-R12_met.fits;2.67041;26515.1;5.70272;0.682667
20210716211958939_SVAKOV-R12_snap.fits;2.66759;26460.9;2.20471;0
20210716212059014_SVAKOV-R12_snap.fits;2.92997;26460.9;3.4302;0
20210716212159088_SVAKOV-R12_snap.fits;3.05677;26462.4;2.57987;0
20210716212301211_SVAKOV-R12_met.fits;2.22131;26500.5;7.5707;0.341333
20210716212259163_SVAKOV-R12_snap.fits;2.20956;26462.4;2.28689;0
20210716212358896_SVAKOV-R12_met.fits;2.51591;26502;11.785;0.341333
20210716212359238_SVAKOV-R12_snap.fits;2.65802;26462.4;3.17507;0
20210716212459312_SVAKOV-R12_snap.fits;2.41983;26462.4;3.27067;0
20210716212652806_SVAKOV-R12_met.fits;2.34683;26502;5.55548;0.170667
20210716212559387_SVAKOV-R12_snap.fits;2.76522;26465.3;4.14744;0
20210716212659462_SVAKOV-R12_snap.fits;2.43496;26502;2.10823;0
20210716212759536_SVAKOV-R12_snap.fits;2.66645;26466.8;2.78007;0
20210716212941083_SVAKOV-R12_met.fits;2.32986;26481.4;6.23889;0.170667
20210716212859611_SVAKOV-R12_snap.fits;2.8575;26460.9;3.54137;0
20210716212959686_SVAKOV-R12_snap.fits;2.92083;26466.8;2.24285;0
20210716213059760_SVAKOV-R12_snap.fits;2.59723;26463.9;3.08528;0
20210716213233286_SVAKOV-R12_met.fits;2.55631;26519.5;16.1943;0.341333
20210716213159835_SVAKOV-R12_snap.fits;3.36892;26463.9;4.93673;0
20210716213301787_SVAKOV-R12_met.fits;1.92625;26465.3;4.14137;0.170667
20210716213259910_SVAKOV-R12_snap.fits;2.52476;26494.6;1.831;0
20210716213359984_SVAKOV-R12_snap.fits;2.63956;26465.3;3.65777;0
20210716213500059_SVAKOV-R12_snap.fits;3.03328;26465.3;2.17256;0
20210716213645531_SVAKOV-R12_met.fits;2.49508;26510.7;11.3609;1.19467
20210716213600134_SVAKOV-R12_snap.fits;3.21301;26466.8;3.85706;0
20210716213706352_SVAKOV-R12_met.fits;2.9729;26506.3;10.4013;0.341333
20210716213740315_SVAKOV-R12_met.fits;2.87761;26502;10.2731;0.341333
20210716213700208_SVAKOV-R12_snap.fits;2.9406;26465.3;3.71971;0
20210716213800283_SVAKOV-R12_snap.fits;3.61607;26534.2;2.4448;0
20210716213900358_SVAKOV-R12_snap.fits;4.40181;26465.3;3.77908;0
20210716214000432_SVAKOV-R12_snap.fits;3.75614;26466.8;2.89734;0
20210716214139590_SVAKOV-R12_met.fits;2.58104;26503.4;8.91904;0.341333
20210716214100507_SVAKOV-R12_snap.fits;2.92345;26466.8;2.74913;0
20210716214200582_SVAKOV-R12_snap.fits;2.98915;26468.3;2.87238;0
20210716214312091_SVAKOV-R12_met.fits;2.0817;26502;4.54519;0.170667
20210716214319259_SVAKOV-R12_met.fits;3.1296;26494.6;16.6408;0.341333
20210716214300656_SVAKOV-R12_snap.fits;3.42603;26466.8;3.84864;0
20210716214400731_SVAKOV-R12_snap.fits;3.44028;26468.3;2.58864;0
20210716214509851_SVAKOV-R12_met.fits;2.95363;26503.4;7.39663;0.170667
20210716214526918_SVAKOV-R12_met.fits;3.29112;26503.4;8.29907;0.170667
20210716214530843_SVAKOV-R12_met.fits;3.31806;26500.5;7.98745;0.170667
20210716214500806_SVAKOV-R12_snap.fits;2.35416;26468.3;2.93829;0
20210716214614192_SVAKOV-R12_met.fits;3.29794;26493.2;11.0788;0.170667
20210716214600880_SVAKOV-R12_snap.fits;3.06995;26545.9;2.76713;0
20210716214700955_SVAKOV-R12_snap.fits;2.26756;26466.8;1.79965;0
20210716214801030_SVAKOV-R12_snap.fits;2.43121;26468.3;2.89154;0
20210716214901104_SVAKOV-R12_snap.fits;2.45964;26468.3;2.41981;0
20210716215011419_SVAKOV-R12_met.fits;2.663;26472.7;5.42376;0.170667
20210716215035142_SVAKOV-R12_met.fits;2.31303;26526.9;9.04759;0.170667
20210716215043846_SVAKOV-R12_met.fits;3.01247;26482.9;10.9872;0.170667
20210716215001179_SVAKOV-R12_snap.fits;2.30605;26468.3;3.5101;0
20210716215101254_SVAKOV-R12_snap.fits;2.98444;26465.3;3.82688;0
20210716215243824_SVAKOV-R12_met.fits;2.21394;26509.3;10.5169;0.341333
20210716215201328_SVAKOV-R12_snap.fits;2.34789;26463.9;2.1854;0
20210716215322907_SVAKOV-R12_met.fits;3.37346;26506.3;15.3369;0.512
20210716215301403_SVAKOV-R12_snap.fits;3.51535;26465.3;3.25398;0
20210716215401478_SVAKOV-R12_snap.fits;2.97723;26466.8;4.13068;0
20210716215520667_SVAKOV-R12_met.fits;2.14388;26502;8.9818;0.341333
20210716215501552_SVAKOV-R12_snap.fits;2.47041;26466.8;3.86569;0
20210716215601627_SVAKOV-R12_snap.fits;2.71047;26466.8;2.45948;0
20210716215721328_SVAKOV-R12_met.fits;1.94367;26509.3;5.66072;0.170667
20210716215725424_SVAKOV-R12_met.fits;2.7447;26507.8;16.782;0.512
20210716215701702_SVAKOV-R12_snap.fits;3.29522;26468.3;3.02571;0
20210716215802459_SVAKOV-R12_met.fits;2.31826;26496.1;6.74312;0.341333
20210716215801776_SVAKOV-R12_snap.fits;2.10789;26544.4;1.81781;0
20210716215901851_SVAKOV-R12_snap.fits;2.6998;26468.3;2.53526;0
