#timestamp,LO_Frequency,Hit,StdDev 
1626447615.3,286047001.0,N
1626447635.2,286682706.4,Y
1626447655.0,286047000.0,P
1626447655.9,286047000.0,N
1626447675.7,286047002.7,P
1626447695.6,286047002.2,N
1626447715.4,286046999.8,N
1626447735.3,286047000.1,N
1626447755.1,286047000.1,N
1626447756.0,286047000.1,N
1626447775.8,286047002.5,N
1626447795.7,286047002.0,N
1626447815.5,286047000.1,N
1626447835.3,286047002.8,N
1626447855.2,286047001.5,N
1626447875.0,286047001.9,N
1626447875.9,286047001.9,N
1626447895.8,286046999.9,N
1626447915.6,286047001.9,N
1626447935.4,286047002.6,N
1626447955.3,286047002.2,N
1626447975.1,286047001.3,N
1626447995.8,286047001.8,N
1626448015.7,286047001.5,N
1626448035.5,286047004.4,Y
1626448055.4,286047002.3,P
1626448075.2,286047002.7,P
1626448095.0,286047002.5,P
1626448095.9,286047002.5,Y
1626448115.8,286047000.3,P
1626448135.6,286047000.0,N
1626448155.5,286047000.0,N
1626448175.3,286047000.6,N
1626448195.1,286047002.7,Y
1626448215.9,286046998.1,P
1626448235.7,286046998.2,N
1626448255.5,286046998.5,N
1626448275.4,286046998.9,N
1626448295.2,286046998.7,N
1626448315.1,286046998.9,N
1626448316.0,286046998.9,N
1626448335.8,286046999.0,N
1626448355.7,286046998.3,N
1626448375.5,286046998.3,N
1626448395.3,286046998.6,N
1626448415.2,286042905.1,Y
1626448435.0,286046999.9,P
1626448435.9,286046999.9,N
1626448455.8,286047000.9,N
1626448475.6,286047000.9,N
1626448495.4,286047001.1,N
1626448515.3,286046998.4,N
1626448535.1,286046998.6,N
1626448555.8,286047000.9,N
1626448575.7,286047002.7,N
1626448595.5,286046999.9,N
1626448615.4,286047000.3,N
1626448635.2,286047001.1,N
1626448655.0,286047000.5,N
1626448655.9,286047000.5,N
1626448675.8,286047000.3,N
1626448695.6,286047000.2,N
1626448715.4,286047000.2,N
1626448735.3,286047000.3,N
1626448755.1,286047002.8,N
1626448775.9,286046999.7,N
1626448795.7,286047000.6,N
1626448815.5,286047000.6,N
1626448835.4,286047001.0,N
1626448855.2,286047001.0,N
1626448875.0,286047002.8,N
1626448875.9,286047002.8,N
1626448895.8,286047000.6,N
1626448915.6,286047001.1,N
1626448935.5,286047000.3,N
1626448955.3,286046998.6,N
1626448975.1,286046998.2,N
1626448995.9,286047000.6,N
1626449015.7,286047001.1,N
1626449035.5,286046999.0,N
1626449055.4,286046998.3,N
1626449075.2,286046998.7,N
1626449095.1,286046998.4,N
1626449096.0,286046998.4,N
1626449115.8,286046998.8,N
1626449135.6,286046998.8,N
1626449155.5,286046999.0,N
1626449175.3,286046998.9,N
1626449195.1,286046999.5,N
1626449215.9,286046998.2,N
1626449235.7,286046999.0,N
1626449255.6,286046998.2,N
1626449275.4,286046999.3,N
1626449295.2,286046999.1,N
1626449315.1,286046998.3,N
1626449316.0,286046998.3,N
1626449335.8,286046999.1,N
1626449355.6,286046997.4,N
1626449375.5,286046996.6,N
1626449395.3,286046999.6,N
1626449415.2,286046999.4,N
1626449435.9,286046999.3,N
1626449455.7,286046996.5,Y
1626449475.6,286046999.5,P
1626449495.4,286046997.2,P
1626449515.2,286046996.6,P
1626449535.1,286046996.6,N
1626449536.0,286046996.6,N
1626449555.8,286046999.4,N
1626449575.7,286046998.9,N
1626449595.5,286046998.8,N
1626449615.3,286046998.3,N
1626449635.2,286046999.6,N
1626449655.0,286046998.7,N
1626449655.9,286046998.7,N
1626449675.7,286046996.5,Y
1626449695.6,286047001.0,P
1626449715.4,286047000.6,N
1626449735.3,286047000.5,N
1626449755.1,286047000.0,N
1626449756.0,286047000.0,N
1626449775.8,286047000.0,N
1626449795.7,286047002.7,Y
1626449815.5,286047001.4,P
1626449835.4,286047005.5,P
1626449855.2,286047003.1,N
1626449875.0,286047003.7,N
1626449875.9,286047003.7,N
1626449895.8,286047004.4,N
1626449915.6,286047004.1,N
1626449935.4,286047001.5,N
1626449955.3,286047002.3,N
1626449975.1,286047000.5,N
1626449995.8,286047002.7,N
1626450015.7,286047001.9,N
1626450035.5,286047002.0,N
1626450055.4,286047002.7,N
1626450075.2,286046998.1,N
1626450095.0,286047000.6,N
1626450095.9,286047000.6,N
1626450115.8,286046998.6,N
1626450135.6,286046998.8,N
1626450155.4,286046999.3,N
1626450175.3,286046999.4,N
1626450195.1,286046999.2,N
1626450215.9,286046996.5,N
1626450235.7,286046997.4,N
1626450255.5,286046997.3,N
1626450275.4,286046999.3,N
1626450295.2,286046999.0,N
1626450315.0,286047000.9,N
1626450315.9,286047000.9,N
1626450335.8,286046998.4,N
1626450355.6,286047000.7,N
1626450375.5,286046998.1,N
1626450395.3,286046996.5,N
1626450415.1,286046997.5,N
1626450435.9,286046995.9,N
1626450455.7,286046995.4,N
1626450475.6,286046995.4,N
1626450495.4,286046995.3,N
1626450515.2,286046994.1,N
1626450535.1,286046992.1,Y
1626450536.0,286046992.1,P
1626450555.8,286046994.2,N
1626450575.7,286046996.4,N
1626450595.5,286046995.6,N
1626450615.3,286046997.2,N
1626450635.2,286046997.5,N
1626450655.0,286046996.6,N
1626450655.9,286046996.6,N
1626450675.7,286046996.7,N
1626450695.6,286046995.1,N
1626450715.4,286046995.7,N
1626450735.3,286046997.5,N
1626450755.1,286046997.5,N
1626450756.0,286046997.5,N
1626450775.8,286046997.2,N
1626450795.7,286046997.1,N
1626450815.5,286046995.1,Y
1626450835.4,286047000.8,P
1626450855.2,286047000.3,N
1626450875.0,286047001.1,N
1626450875.9,286047001.1,N
1626450895.8,286046998.1,N
1626450915.6,286046996.6,N
1626450935.5,286046999.0,N
1626450955.3,286046999.4,N
1626450975.1,286047001.0,N
1626450995.9,286047000.5,N
1626451015.7,286047002.7,N
1626451035.5,286046999.9,N
1626451055.4,286046999.9,N
1626451075.2,286046998.8,N
1626451095.1,286046998.1,N
1626451096.0,286046998.1,N
1626451115.8,286046998.4,N
1626451135.6,286046998.3,N
1626451155.5,286046998.9,N
1626451175.3,286046998.8,N
1626451195.1,286046998.8,N
