# file name; noise; peak f.; mag.; duration
20210716030104432_SVAKOV-R12_met.fits;2.61412;26453.6;8.03997;0.341333
20210716030036955_SVAKOV-R12_snap.fits;2.65447;26458;3.27062;0
20210716030204507_SVAKOV-R12_met.fits;2.4166;26504.9;25.339;0.341333
20210716030137030_SVAKOV-R12_snap.fits;2.58941;26531.2;2.84757;0
20210716030237446_SVAKOV-R12_met.fits;2.41436;26471.2;19.4401;0.341333
20210716030246491_SVAKOV-R12_met.fits;2.84972;26499;6.58073;0.170667
20210716030303046_SVAKOV-R12_met.fits;3.67094;26500.5;14.171;0.341333
20210716030237104_SVAKOV-R12_snap.fits;3.40346;26531.2;3.08652;0
20210716030405680_SVAKOV-R12_met.fits;2.81847;26503.4;13.3768;0.341333
20210716030337179_SVAKOV-R12_snap.fits;2.69495;26531.2;2.75591;0
20210716030506438_SVAKOV-R12_met.fits;3.17275;26499;16.515;0.170667
20210716030437254_SVAKOV-R12_snap.fits;2.56928;26531.2;3.31179;0
20210716030548251_SVAKOV-R12_met.fits;3.27049;26497.6;24.3607;0.341333
20210716030537328_SVAKOV-R12_snap.fits;2.88225;26543;3.8211;0
20210716030637403_SVAKOV-R12_snap.fits;2.39334;26531.2;3.85999;0
20210716030820144_SVAKOV-R12_met.fits;2.96033;26484.4;32.0884;0.341333
20210716030737478_SVAKOV-R12_snap.fits;2.95885;26531.2;2.55227;0
20210716030921414_SVAKOV-R12_met.fits;2.65208;26529.8;12.1531;0.341333
20210716030837552_SVAKOV-R12_snap.fits;3.05619;26541.5;2.32425;0
20210716030937627_SVAKOV-R12_snap.fits;1.92045;26529.8;2.85811;0
20210716031039408_SVAKOV-R12_met.fits;2.37732;26491.7;9.03409;0.512
20210716031111494_SVAKOV-R12_met.fits;3.09083;26506.3;7.93764;0.512
20210716031037702_SVAKOV-R12_snap.fits;2.88817;26532.7;2.54784;0
20210716031137776_SVAKOV-R12_snap.fits;2.87732;26529.8;3.95677;0
20210716031237851_SVAKOV-R12_snap.fits;2.93801;26529.8;3.27853;0
20210716031338438_SVAKOV-R12_met.fits;2.69811;26502;8.76924;0.170667
20210716031337926_SVAKOV-R12_snap.fits;2.72876;26455.1;3.10801;0
20210716031449094_SVAKOV-R12_met.fits;2.21384;26499;7.298;0.341333
20210716031438000_SVAKOV-R12_snap.fits;2.44981;26531.2;2.41302;0
20210716031538075_SVAKOV-R12_snap.fits;2.42137;26531.2;2.80986;0
20210716031733616_SVAKOV-R12_met.fits;3.44079;26506.3;9.34267;0.170667
20210716031638150_SVAKOV-R12_snap.fits;3.19174;26529.8;1.87931;0
20210716031822768_SVAKOV-R12_met.fits;3.11213;26496.1;7.01049;0.341333
20210716031738224_SVAKOV-R12_snap.fits;3.03238;26531.2;2.18336;0
20210716031933595_SVAKOV-R12_met.fits;2.8428;26499;6.50631;0.512
20210716031838299_SVAKOV-R12_snap.fits;3.0589;26529.8;2.58185;0
20210716031938374_SVAKOV-R12_snap.fits;2.98577;26529.8;3.33818;0
20210716032038448_SVAKOV-R12_snap.fits;2.74902;26513.7;2.76316;0
20210716032148592_SVAKOV-R12_met.fits;2.96992;26507.8;22.2605;0.512
20210716032206683_SVAKOV-R12_met.fits;3.36445;26502;12.5249;0.341333
20210716032138523_SVAKOV-R12_snap.fits;2.70536;26529.8;2.56323;0
20210716032334064_SVAKOV-R12_met.fits;2.42621;26503.4;5.60303;0.170667
20210716032238598_SVAKOV-R12_snap.fits;2.71341;26531.2;3.07895;0
20210716032341062_SVAKOV-R12_met.fits;2.90346;26469.7;9.68542;3.584
20210716032338672_SVAKOV-R12_snap.fits;3.23095;26529.8;2.63812;0
20210716032521584_SVAKOV-R12_met.fits;2.69663;26484.4;7.43774;0.170667
20210716032438747_SVAKOV-R12_snap.fits;2.97141;26532.7;2.95587;0
20210716032538822_SVAKOV-R12_snap.fits;2.72942;26528.3;2.72634;0
20210716032638896_SVAKOV-R12_snap.fits;2.63081;26531.2;3.1344;0
20210716032738971_SVAKOV-R12_snap.fits;2.99614;26529.8;2.90789;0
20210716032839046_SVAKOV-R12_snap.fits;3.16128;26529.8;3.57151;0
20210716033000283_SVAKOV-R12_met.fits;2.58855;26496.1;6.56997;0.170667
20210716033010694_SVAKOV-R12_met.fits;3.18552;26499;7.03748;0.341333
20210716032939120_SVAKOV-R12_snap.fits;3.39917;26531.2;2.95747;0
20210716033039195_SVAKOV-R12_snap.fits;2.41017;26462.4;2.21918;0
20210716033228422_SVAKOV-R12_met.fits;2.45558;26500.5;5.68748;0.170667
20210716033139270_SVAKOV-R12_snap.fits;2.63919;26528.3;3.69255;0
20210716033302555_SVAKOV-R12_met.fits;3.35192;26521;9.29504;0.170667
20210716033239344_SVAKOV-R12_snap.fits;2.33861;26512.2;2.27245;0
20210716033339419_SVAKOV-R12_snap.fits;2.35053;26531.2;3.011;0
20210716033448198_SVAKOV-R12_met.fits;2.69966;26506.3;7.09154;0.512
20210716033439494_SVAKOV-R12_snap.fits;2.8521;26532.7;3.34208;0
20210716033537350_SVAKOV-R12_met.fits;2.69115;26471.2;10.3453;0.341333
20210716033539568_SVAKOV-R12_snap.fits;2.75576;26531.2;2.77119;0
20210716033639643_SVAKOV-R12_snap.fits;3.03897;26529.8;2.27133;0
20210716033751494_SVAKOV-R12_met.fits;3.26529;26494.6;8.92655;0.170667
20210716033739718_SVAKOV-R12_snap.fits;3.36512;26529.8;3.4594;0
20210716033904198_SVAKOV-R12_met.fits;2.27018;26506.3;5.79773;0.341333
20210716033839792_SVAKOV-R12_snap.fits;3.00491;26510.7;3.17138;0
20210716033939867_SVAKOV-R12_snap.fits;2.95877;26485.8;2.73342;0
20210716034039942_SVAKOV-R12_snap.fits;2.9888;26528.3;2.54636;0
20210716034140016_SVAKOV-R12_snap.fits;2.67845;26484.4;2.69984;0
20210716034240091_SVAKOV-R12_snap.fits;3.02181;26528.3;3.68988;0
20210716034340166_SVAKOV-R12_snap.fits;2.62492;26529.8;2.45326;0
20210716034445702_SVAKOV-R12_met.fits;2.87134;26502;7.48268;0.170667
20210716034440240_SVAKOV-R12_snap.fits;2.85845;26531.2;2.94988;0
20210716034606256_SVAKOV-R12_met.fits;2.62825;26497.6;8.75614;0.170667
20210716034540315_SVAKOV-R12_snap.fits;3.5382;26519.5;2.41949;0
20210716034639878_SVAKOV-R12_met.fits;2.88687;26493.2;8.84318;1.19467
20210716034640390_SVAKOV-R12_snap.fits;3.08253;26507.8;2.76982;0
20210716034756507_SVAKOV-R12_met.fits;3.09754;26493.2;8.47105;0.170667
20210716034819547_SVAKOV-R12_met.fits;2.5152;26531.2;5.28919;0.170667
20210716034740464_SVAKOV-R12_snap.fits;2.96972;26459.5;2.17626;0
20210716034840539_SVAKOV-R12_snap.fits;2.7418;26513.7;3.38586;0
20210716034945563_SVAKOV-R12_met.fits;2.1893;26510.7;4.39102;0.170667
20210716035005702_SVAKOV-R12_met.fits;2.94673;26494.6;6.29092;2.73067
20210716034940614_SVAKOV-R12_snap.fits;3.03739;26453.6;2.9978;0
20210716035040688_SVAKOV-R12_snap.fits;2.36182;26521;2.74286;0
20210716035215579_SVAKOV-R12_met.fits;2.95566;26503.4;6.21277;0.170667
20210716035140763_SVAKOV-R12_snap.fits;2.52305;26531.2;3.332;0
20210716035240838_SVAKOV-R12_snap.fits;2.37102;26531.2;3.09783;0
20210716035340912_SVAKOV-R12_snap.fits;2.7618;26532.7;2.74487;0
20210716035459078_SVAKOV-R12_met.fits;2.33114;26507.8;8.83685;0.170667
20210716035440987_SVAKOV-R12_snap.fits;2.6247;26494.6;2.0008;0
20210716035541062_SVAKOV-R12_snap.fits;2.61965;26529.8;3.00942;0
20210716035645062_SVAKOV-R12_met.fits;1.70427;26499;5.97606;0.170667
20210716035654448_SVAKOV-R12_met.fits;2.29713;26504.9;7.47329;0.170667
20210716035723462_SVAKOV-R12_met.fits;2.14194;26529.8;5.35332;0.341333
20210716035641136_SVAKOV-R12_snap.fits;2.12619;26531.2;2.0865;0
20210716035741211_SVAKOV-R12_snap.fits;2.69394;26531.2;2.58278;0
20210716035841286_SVAKOV-R12_snap.fits;3.49174;26531.2;2.69624;0
20210716035941360_SVAKOV-R12_snap.fits;3.05363;26490.2;3.16394;0
