#timestamp,LO_Frequency,Hit,StdDev 
1658689215.6,286047000.7,N
1658689235.4,286047000.6,N
1658689255.3,286046999.4,N
1658689275.1,286046996.7,N
1658689276.0,286046996.7,N
1658689295.8,286046998.7,N
1658689315.7,286046999.1,N
1658689335.5,286046997.1,N
1658689355.3,286046999.4,N
1658689375.2,286046996.5,N
1658689395.0,286046999.0,N
1658689395.9,286046999.0,N
1658689415.8,286046998.2,N
1658689435.6,286046998.2,N
1658689455.4,286046996.8,N
1658689475.3,286046999.0,N
1658689495.1,286047002.7,N
1658689515.8,286047000.5,N
1658689535.7,286047000.3,N
1658689555.5,286046998.2,N
1658689575.4,286046998.6,N
1658689595.2,286046999.4,N
1658689615.0,286047000.7,N
1658689615.9,286047000.7,N
1658689635.8,286047000.1,N
1658689655.6,286046999.8,N
1658689675.5,286047001.2,N
1658689695.3,286046999.2,N
1658689715.1,286046998.7,N
1658689735.9,286046996.8,N
1658689755.7,286046997.4,N
1658689775.5,286046997.0,N
1658689795.4,286046999.0,N
1658689815.2,286046995.2,Y
1658689835.1,286047000.0,P
1658689836.0,286047000.0,N
1658689855.8,286046998.4,N
1658689875.6,286047001.0,N
1658689895.5,286047000.4,N
1658689915.3,286047002.7,N
1658689935.2,286047001.8,N
1658689955.9,286047002.2,N
1658689975.7,286047000.2,N
1658689995.6,286047002.4,N
1658690015.4,286047000.1,N
1658690035.2,286047000.5,N
1658690055.1,286047002.4,N
1658690056.0,286047002.4,N
1658690075.8,286047002.4,N
1658690095.7,286047000.7,N
1658690115.5,286047000.1,N
1658690135.3,286047001.1,N
1658690155.2,286047000.7,N
1658690175.9,286047002.0,N
1658690195.7,286047001.7,N
1658690215.6,286047002.6,N
1658690235.4,286047001.3,N
1658690255.3,286047000.0,N
1658690275.1,286047002.2,N
1658690276.0,286047002.2,N
1658690295.8,286047000.4,N
1658690315.7,286047000.3,N
1658690335.5,286047000.0,N
1658690355.3,286046999.7,N
1658690375.2,286046998.1,N
1658690395.0,286047000.5,N
1658690395.9,286047000.5,N
1658690415.8,286046998.4,N
1658690435.6,286047000.5,N
1658690455.4,286047000.9,N
1658690475.3,286046999.8,N
1658690495.1,286047004.0,Y
1658690515.8,286046999.1,P
1658690535.7,286046996.9,P
1658690555.5,286046998.8,N
1658690575.4,286046998.7,N
1658690595.2,286046999.4,N
1658690615.0,286046998.6,N
1658690615.9,286046998.6,N
1658690635.8,286046998.4,N
1658690655.6,286046998.3,N
1658690675.5,286047001.8,N
1658690695.3,286047001.8,N
1658690715.1,286047001.7,N
1658690735.9,286047002.0,N
1658690755.7,286047004.3,N
1658690775.5,286047003.5,N
1658690795.4,286047004.2,N
1658690815.2,286047000.2,N
1658690835.1,286047002.3,N
1658690836.0,286047002.3,N
1658690855.8,286047001.7,N
1658690875.6,286047004.0,N
1658690895.5,286047003.8,N
1658690915.3,286047003.6,N
1658690935.1,286047004.4,N
1658690955.9,286047004.2,N
1658690975.7,286047001.4,N
1658690995.6,286047002.4,N
1658691015.4,286046999.8,N
1658691035.2,286047000.3,N
1658691055.1,286047001.7,N
1658691056.0,286047001.7,N
1658691075.8,286046999.7,N
1658691095.6,286047000.5,N
1658691115.5,286047002.8,N
1658691135.3,286046998.7,N
1658691155.2,286046998.6,N
1658691175.9,286046999.5,N
1658691195.7,286047001.0,N
1658691215.6,286046999.5,N
1658691235.4,286046998.5,N
1658691255.3,286046999.1,N
1658691275.1,286046996.9,N
1658691276.0,286046996.9,N
1658691295.8,286046998.7,N
1658691315.7,286046998.3,N
1658691335.5,286046999.5,N
1658691355.3,286046999.2,N
1658691375.2,286046996.7,N
1658691395.0,286046997.7,N
1658691395.9,286046997.7,N
1658691415.8,286046995.6,N
1658691435.6,286046995.8,N
1658691455.4,286046995.0,N
1658691475.3,286046998.0,N
1658691495.1,286046997.6,N
1658691515.9,286046997.8,N
1658691535.7,286046999.6,N
1658691555.5,286046999.3,N
1658691575.4,286046999.0,N
1658691595.2,286047002.3,N
1658691615.0,286047000.7,N
1658691615.9,286047000.7,N
1658691635.8,286047002.6,N
1658691655.6,286047001.5,N
1658691675.5,286047001.5,N
1658691695.3,286047003.6,N
1658691715.1,286047002.5,N
1658691735.9,286047003.7,N
1658691755.7,286047003.4,N
1658691775.5,286047004.0,N
1658691795.4,286047002.9,N
1658691815.2,286047003.6,N
1658691835.1,286047003.7,N
1658691836.0,286047003.7,N
1658691855.8,286047005.9,N
1658691875.6,286047007.1,N
1658691895.5,286047006.4,N
1658691915.3,286047006.2,N
1658691935.1,286047006.6,N
1658691955.9,286047008.0,N
1658691975.7,286047009.0,N
1658691995.6,286047009.8,N
1658692015.4,286047013.3,Y
1658692035.2,286047011.8,P
1658692055.1,286047012.3,N
1658692056.0,286047012.3,N
1658692075.8,286047011.4,N
1658692095.7,286047015.5,Y
1658692115.5,286047001.4,P
1658692135.3,286047001.4,N
1658692155.2,286047005.5,N
1658692175.0,286047005.2,N
1658692175.9,286047005.2,N
1658692195.8,286047003.7,N
1658692215.6,286047007.0,N
1658692235.4,286047005.3,N
1658692255.3,286047005.4,N
1658692275.1,286047006.0,N
1658692295.8,286047006.6,N
1658692315.7,286047008.3,Y
1658692335.5,286046999.8,P
1658692355.4,286046999.6,N
1658692375.2,286046998.7,N
1658692395.0,286047000.8,N
1658692395.9,286047000.8,N
1658692415.8,286046998.2,N
1658692435.6,286046999.8,N
1658692455.4,286047000.8,N
1658692475.3,286046999.9,N
1658692495.1,286046999.8,N
1658692515.9,286047000.8,N
1658692535.7,286047000.1,N
1658692555.5,286047003.9,N
1658692575.4,286047001.5,N
1658692595.2,286046999.9,N
1658692615.0,286046998.6,N
1658692615.9,286046998.6,N
1658692635.8,286046998.3,N
1658692655.6,286047000.0,N
1658692675.5,286046998.7,N
1658692695.3,286046998.5,N
1658692715.1,286046998.1,N
1658692735.9,286047002.7,N
1658692755.7,286046999.8,N
1658692775.5,286047002.7,N
1658692795.4,286047000.6,N
