# file name; noise; peak f.; mag.; duration
20220724055939209_HFN-R2_met.fits;6.35922;26499;20.6338;0.170667
20220724055941940_HFN-R2_met.fits;6.26247;26503.4;15.2244;2.048
20220724055953545_HFN-R2_met.fits;6.45414;26518.1;12.9749;0.170667
20220724055957129_HFN-R2_met.fits;6.4519;26515.1;14.3485;0.170667
20220724060100446_HFN-R2_met.fits;5.51385;26503.4;11.9808;0.341333
20220724060017609_HFN-R2_snap.fits;5.99509;26462.4;5.24177;0
20220724060120244_HFN-R2_met.fits;7.02653;26528.3;27.7931;0.341333
20220724060135262_HFN-R2_met.fits;6.00981;26515.1;18.0353;0.341333
20220724060148233_HFN-R2_met.fits;6.16161;26496.1;47.7298;0.341333
20220724060151476_HFN-R2_met.fits;4.80713;26490.2;14.6718;0.170667
20220724060117684_HFN-R2_snap.fits;5.64321;26513.7;10.0866;0
20220724060232777_HFN-R2_met.fits;5.59102;26503.4;29.3018;2.048
20220724060245748_HFN-R2_met.fits;6.56128;26534.2;21.0749;0.170667
20220724060248990_HFN-R2_met.fits;5.69558;26537.1;15.5381;0.341333
20220724060217758_HFN-R2_snap.fits;6.20599;26491.7;5.45795;0
20220724060318857_HFN-R2_met.fits;7.48539;26494.6;34.362;0.341333
20220724060355209_HFN-R2_met.fits;5.82166;26506.3;13.6894;2.38933
20220724060407497_HFN-R2_met.fits;6.92101;26487.3;14.1355;0.170667
20220724060317833_HFN-R2_snap.fits;6.9056;26519.5;6.80907;0
20220724060433950_HFN-R2_met.fits;6.1364;26513.7;25.7928;0.170667
20220724060438217_HFN-R2_met.fits;6.48723;26494.6;14.8722;0.682667
20220724060445385_HFN-R2_met.fits;6.05364;26522.5;20.8437;0.170667
20220724060500062_HFN-R2_met.fits;5.94725;26491.7;18.7108;0.170667
20220724060505865_HFN-R2_met.fits;5.53464;26502;96.5143;1.36533
20220724060417908_HFN-R2_snap.fits;5.11285;26482.9;4.72448;0
20220724060549897_HFN-R2_met.fits;5.46959;26500.5;13.2582;2.21867
20220724060517982_HFN-R2_snap.fits;6.02936;26471.2;7.586;0
20220724060624030_HFN-R2_met.fits;5.80467;26506.3;17.5174;0.341333
20220724060618057_HFN-R2_snap.fits;6.2262;26496.1;5.10754;0
20220724060721374_HFN-R2_met.fits;4.86729;26506.3;10.5565;0.170667
20220724060754484_HFN-R2_met.fits;6.48287;26493.2;48.2284;1.536
20220724060804894_HFN-R2_met.fits;6.06301;26534.2;32.8794;0.341333
20220724060718132_HFN-R2_snap.fits;6.10746;26484.4;5.95081;0
20220724060830153_HFN-R2_met.fits;6.02819;26500.5;24.3433;0.341333
20220724060848926_HFN-R2_met.fits;7.01791;26506.3;19.4111;2.56
20220724060818206_HFN-R2_snap.fits;6.75701;26532.7;4.72657;0
20220724060924766_HFN-R2_met.fits;6.31352;26504.9;36.4877;0.341333
20220724060942516_HFN-R2_met.fits;5.46978;26513.7;27.0306;0.512
20220724061006750_HFN-R2_met.fits;6.19711;26499;12.6491;0.170667
20220724060918281_HFN-R2_snap.fits;6.62031;26450.7;5.09442;0
20220724061032009_HFN-R2_met.fits;5.39628;26509.3;16.7976;0.170667
20220724061035081_HFN-R2_met.fits;5.41906;26531.2;12.8052;1.87733
20220724061048734_HFN-R2_met.fits;6.67347;26509.3;27.0477;2.048
20220724061018356_HFN-R2_snap.fits;6.19167;26450.7;6.15868;0
20220724061140788_HFN-R2_met.fits;6.57513;26507.8;14.9062;0.170667
20220724061118430_HFN-R2_snap.fits;7.48679;26518.1;53.6817;0
20220724061217993_HFN-R2_met.fits;6.85436;26518.1;53.6817;0.341333
20220724061238473_HFN-R2_met.fits;6.84669;26506.3;14.6459;0.170667
20220724061246665_HFN-R2_met.fits;6.68949;26504.9;19.1747;0.170667
20220724061304585_HFN-R2_met.fits;5.79933;26502;70.1462;1.024
20220724061311753_HFN-R2_met.fits;6.75427;26503.4;26.8284;0.170667
20220724061218505_HFN-R2_snap.fits;6.88255;26516.6;4.08242;0
20220724061328649_HFN-R2_met.fits;6.31632;26500.5;77.2244;0.341333
20220724061349470_HFN-R2_met.fits;5.81985;26523.9;14.0704;0.170667
20220724061354590_HFN-R2_met.fits;5.9986;26477.1;16.7897;0.341333
20220724061359198_HFN-R2_met.fits;5.47579;26507.8;14.6341;1.024
20220724061318580_HFN-R2_snap.fits;7.71133;26537.1;5.44561;0
20220724061430772_HFN-R2_met.fits;6.95698;26488.8;17.2657;1.024
20220724061503540_HFN-R2_met.fits;6.73322;26494.6;16.4249;1.19467
20220724061513950_HFN-R2_met.fits;6.39875;26487.3;18.2114;0.512
20220724061418654_HFN-R2_snap.fits;6.42253;26480;5.73494;0
20220724061528798_HFN-R2_met.fits;8.55409;26504.9;71.6094;0.341333
20220724061547572_HFN-R2_met.fits;6.75798;26523.9;18.8933;4.43733
20220724061610441_HFN-R2_met.fits;7.14459;26507.8;17.585;0.170667
20220724061518729_HFN-R2_snap.fits;6.69661;26526.9;4.65341;0
20220724061620681_HFN-R2_met.fits;6.34557;26496.1;12.821;0.170667
20220724061626825_HFN-R2_met.fits;5.83885;26502;12.981;0.170667
20220724061649182_HFN-R2_met.fits;5.94234;26502;27.8796;0.341333
20220724061704372_HFN-R2_met.fits;5.22101;26529.8;10.7624;0.170667
20220724061618804_HFN-R2_snap.fits;6.45975;26521;3.21992;0
20220724061726046_HFN-R2_met.fits;5.98318;26494.6;14.3282;0.341333
20220724061731337_HFN-R2_met.fits;6.84428;26491.7;15.4706;1.19467
20220724061739017_HFN-R2_met.fits;5.3771;26504.9;30.2071;0.341333
20220724061806494_HFN-R2_met.fits;5.5003;26512.2;45.9115;0.341333
20220724061814686_HFN-R2_met.fits;5.83566;26510.7;22.9883;0.341333
20220724061718878_HFN-R2_snap.fits;6.1975;26478.5;5.24768;0
20220724061818953_HFN-R2_snap.fits;6.09725;26506.3;5.23257;0
20220724061938484_HFN-R2_met.fits;6.73592;26510.7;38.9508;0.341333
20220724061949918_HFN-R2_met.fits;6.5526;26507.8;26.8239;0.170667
20220724062006132_HFN-R2_met.fits;5.70848;26491.7;37.3589;0.341333
20220724061919028_HFN-R2_snap.fits;6.62713;26515.1;5.54329;0
20220724062046750_HFN-R2_met.fits;7.20061;26471.2;16.1109;0.512
20220724062019102_HFN-R2_snap.fits;5.54855;26541.5;5.18142;0
20220724062120030_HFN-R2_met.fits;5.89135;26503.4;12.2227;0.170667
20220724062133001_HFN-R2_met.fits;6.68036;26534.2;16.6225;0.170667
20220724062137097_HFN-R2_met.fits;6.6261;26504.9;20.1452;0.341333
20220724062156041_HFN-R2_met.fits;6.37626;26494.6;29.5798;0.170667
20220724062205257_HFN-R2_met.fits;6.22377;26519.5;13.1006;0.170667
20220724062119177_HFN-R2_snap.fits;7.42;26449.2;5.88272;0
20220724062227444_HFN-R2_met.fits;6.14585;26497.6;14.4122;0.170667
20220724062314548_HFN-R2_met.fits;5.52928;26493.2;11.4314;0.170667
20220724062219252_HFN-R2_snap.fits;6.3731;26472.7;5.3163;0
20220724062325812_HFN-R2_met.fits;7.3566;26507.8;20.2105;0.170667
20220724062406430_HFN-R2_met.fits;6.16577;26478.5;22.4488;0.341333
20220724062319326_HFN-R2_snap.fits;5.87071;26482.9;6.06395;0
20220724062436809_HFN-R2_met.fits;6.97271;26504.9;15.6382;0.512
20220724062439710_HFN-R2_met.fits;6.11064;26478.5;12.3065;0.170667
20220724062511113_HFN-R2_met.fits;6.45947;26522.5;14.4862;0.170667
20220724062419401_HFN-R2_snap.fits;6.49406;26537.1;5.83089;0
20220724062525278_HFN-R2_met.fits;5.86647;26499;14.521;1.36533
20220724062549854_HFN-R2_met.fits;7.3536;26494.6;22.0197;0.170667
20220724062606921_HFN-R2_met.fits;8.21253;26525.4;18.6743;0.170667
20220724062616478_HFN-R2_met.fits;7.99875;26488.8;20.3569;0.170667
20220724062519476_HFN-R2_snap.fits;6.957;26532.7;6.49036;0
20220724062624670_HFN-R2_met.fits;9.30288;26510.7;57.6367;0.341333
20220724062655902_HFN-R2_met.fits;6.10949;26504.9;29.7717;0.341333
20220724062619550_HFN-R2_snap.fits;6.75418;26459.5;5.66805;0
20220724062729524_HFN-R2_met.fits;6.51872;26497.6;18.4313;0.512
20220724062738740_HFN-R2_met.fits;6.34323;26491.7;15.8594;0.682667
20220724062747785_HFN-R2_met.fits;5.30348;26496.1;23.1072;0.341333
20220724062804681_HFN-R2_met.fits;6.60963;26538.6;20.7252;0.682667
20220724062719625_HFN-R2_snap.fits;6.88911;26528.3;5.74759;0
20220724062818164_HFN-R2_met.fits;5.61915;26507.8;11.954;0.170667
20220724062826014_HFN-R2_met.fits;5.95927;26509.3;42.868;0.341333
20220724062838985_HFN-R2_met.fits;6.14299;26502;12.9756;0.341333
20220724062819700_HFN-R2_snap.fits;6.62159;26481.4;5.6014;0
20220724062917385_HFN-R2_met.fits;6.52963;26516.6;26.8299;0.341333
20220724062937524_HFN-R2_met.fits;6.88775;26507.8;43.924;0.170667
20220724062943326_HFN-R2_met.fits;5.58888;26528.3;15.0888;0.341333
20220724062947081_HFN-R2_met.fits;6.98399;26487.3;24.5435;0.682667
20220724062919774_HFN-R2_snap.fits;5.4321;26512.2;6.97554;0
20220724063029406_HFN-R2_met.fits;6.66182;26490.2;26.8032;0.341333
20220724063050910_HFN-R2_met.fits;5.9912;26499;30.5956;0.170667
20220724063019849_HFN-R2_snap.fits;5.77558;26509.3;10.4963;0
20220724063135966_HFN-R2_met.fits;5.56798;26512.2;14.3081;0.170667
20220724063156788_HFN-R2_met.fits;6.48331;26491.7;40.348;0.341333
20220724063202078_HFN-R2_met.fits;6.4627;26503.4;17.5417;2.21867
20220724063119924_HFN-R2_snap.fits;6.45228;26449.2;6.02346;0
20220724063229385_HFN-R2_met.fits;5.97225;26491.7;13.4697;0.170667
20220724063306932_HFN-R2_met.fits;5.88796;26471.2;17.2586;0.341333
20220724063219998_HFN-R2_snap.fits;6.43201;26465.3;6.30668;0
20220724063339870_HFN-R2_met.fits;5.3732;26491.7;17.5045;0.170667
20220724063406665_HFN-R2_met.fits;6.82986;26487.3;14.1929;0.170667
20220724063320073_HFN-R2_snap.fits;5.79862;26472.7;5.58318;0
20220724063422708_HFN-R2_met.fits;5.93437;26491.7;75.4127;2.38933
20220724063433460_HFN-R2_met.fits;6.42881;26506.3;20.8807;1.536
20220724063459913_HFN-R2_met.fits;6.84289;26474.1;87.3423;0.682667
20220724063513737_HFN-R2_met.fits;6.07489;26518.1;13.0616;0.341333
20220724063420148_HFN-R2_snap.fits;5.80951;26481.4;4.76591;0
20220724063548382_HFN-R2_met.fits;5.4832;26512.2;11.5756;0.170667
20220724063607326_HFN-R2_met.fits;7.20014;26449.2;19.967;0.341333
20220724063615689_HFN-R2_met.fits;5.8159;26510.7;15.1854;0.682667
20220724063520222_HFN-R2_snap.fits;5.51331;26481.4;6.03238;0
20220724063628830_HFN-R2_met.fits;5.70819;26484.4;14.3145;0.170667
20220724063635998_HFN-R2_met.fits;5.35278;26506.3;20.319;0.341333
20220724063658185_HFN-R2_met.fits;6.17705;26502;20.8551;1.19467
20220724063702110_HFN-R2_met.fits;6.276;26499;14.5435;0.341333
20220724063620297_HFN-R2_snap.fits;6.29555;26502;6.8691;0
20220724063816692_HFN-R2_met.fits;5.72751;26477.1;35.4133;0.341333
20220724063720372_HFN-R2_snap.fits;4.8226;26466.8;5.20477;0
20220724063824201_HFN-R2_met.fits;7.06051;26491.7;14.5353;0.512
20220724063837172_HFN-R2_met.fits;5.17753;26515.1;20.3969;0.170667
20220724063845534_HFN-R2_met.fits;5.95625;26510.7;22.4808;0.170667
20220724063820446_HFN-R2_snap.fits;6.58673;26503.4;5.79483;0
20220724063926153_HFN-R2_met.fits;6.20748;26521;119.051;0.512
20220724063954825_HFN-R2_met.fits;5.89017;26525.4;45.115;0.682667
20220724063920521_HFN-R2_snap.fits;6.22407;26509.3;5.50475;0
20220724064019230_HFN-R2_met.fits;6.19512;26494.6;14.1714;0.170667
20220724064026740_HFN-R2_met.fits;6.20048;26490.2;20.081;0.853333
20220724064029470_HFN-R2_met.fits;7.02831;26480;25.716;0.341333
20220724064036468_HFN-R2_met.fits;6.43174;26496.1;13.6658;0.170667
20220724064053364_HFN-R2_met.fits;6.05879;26519.5;12.3239;0.341333
20220724064056777_HFN-R2_met.fits;7.28785;26496.1;15.3586;0.170667
20220724064020596_HFN-R2_snap.fits;6.66856;26523.9;5.64064;0
20220724064127156_HFN-R2_met.fits;6.06782;26487.3;60.1198;0.341333
20220724064120670_HFN-R2_snap.fits;7.16901;26474.1;7.00307;0
20220724064235764_HFN-R2_met.fits;5.49969;26497.6;11.4917;0.341333
20220724064243444_HFN-R2_met.fits;5.56161;26482.9;64.3917;0.341333
20220724064258462_HFN-R2_met.fits;7.72997;26494.6;34.8367;0.341333
20220724064304094_HFN-R2_met.fits;5.46513;26496.1;17.5877;0.170667
20220724064220745_HFN-R2_snap.fits;6.31487;26460.9;6.10755;0
20220724064322697_HFN-R2_met.fits;6.43021;26491.7;13.6644;1.70667
20220724064342153_HFN-R2_met.fits;7.82972;26494.6;26.0226;0.170667
20220724064407070_HFN-R2_met.fits;6.048;26504.9;40.9531;0.170667
20220724064320820_HFN-R2_snap.fits;7.0121;26487.3;5.31021;0
20220724064423625_HFN-R2_met.fits;4.98729;26522.5;135.231;0.341333
20220724064440009_HFN-R2_met.fits;5.98209;26488.8;15.0445;0.170667
20220724064453321_HFN-R2_met.fits;5.95058;26493.2;28.5434;0.341333
20220724064420894_HFN-R2_snap.fits;6.74272;26512.2;6.15185;0
20220724064615753_HFN-R2_met.fits;5.91495;26488.8;48.5304;0.341333
20220724064520969_HFN-R2_snap.fits;6.51618;26496.1;6.24874;0
20220724064641694_HFN-R2_met.fits;6.36624;26523.9;20.8345;0.170667
20220724064649716_HFN-R2_met.fits;5.0202;26493.2;14.3096;0.170667
20220724064656884_HFN-R2_met.fits;5.76694;26500.5;13.4369;0.170667
20220724064621044_HFN-R2_snap.fits;5.06273;26458;4.18067;0
20220724064739892_HFN-R2_met.fits;6.33621;26482.9;21.8869;1.36533
20220724064758494_HFN-R2_met.fits;4.10315;26497.6;8.93946;0.682667
20220724064721118_HFN-R2_snap.fits;4.83452;26535.6;4.55472;0
20220724064838772_HFN-R2_met.fits;4.69383;26519.5;13.3212;0.170667
20220724064843209_HFN-R2_met.fits;4.25893;26488.8;10.59;0.170667
20220724064845428_HFN-R2_met.fits;5.10199;26515.1;21.2486;0.170667
20220724064847817_HFN-R2_met.fits;4.65608;26500.5;13.6972;0.170667
20220724064857886_HFN-R2_met.fits;5.67916;26509.3;23.7097;0.341333
20220724064911540_HFN-R2_met.fits;5.4858;26484.4;22.3011;0.170667
20220724064821193_HFN-R2_snap.fits;5.35297;26494.6;4.61689;0
20220724064954206_HFN-R2_met.fits;5.38616;26493.2;13.7716;0.170667
20220724065013833_HFN-R2_met.fits;5.33211;26493.2;13.7499;0.170667
20220724064921268_HFN-R2_snap.fits;4.73071;26537.1;5.02582;0
20220724065026292_HFN-R2_met.fits;5.00198;26535.6;10.9767;0.170667
20220724065034654_HFN-R2_met.fits;5.25019;26484.4;22.5896;0.341333
20220724065050526_HFN-R2_met.fits;5.17431;26516.6;11.8627;0.170667
20220724065102985_HFN-R2_met.fits;4.56488;26507.8;28.2451;0.341333
20220724065112542_HFN-R2_met.fits;4.67215;26485.8;11.6396;0.682667
20220724065021342_HFN-R2_snap.fits;5.51247;26547.4;4.04786;0
20220724065131145_HFN-R2_met.fits;4.8355;26485.8;53.3638;1.87733
20220724065145652_HFN-R2_met.fits;5.15445;26499;116.606;1.36533
20220724065214665_HFN-R2_met.fits;5.19703;26493.2;11.8864;0.170667
20220724065121417_HFN-R2_snap.fits;4.7403;26499;4.51833;0
20220724065245897_HFN-R2_met.fits;6.40364;26496.1;43.8157;0.512
20220724065257332_HFN-R2_met.fits;4.47428;26487.3;33.0968;0.512
20220724065315934_HFN-R2_met.fits;5.37928;26493.2;11.2161;0.170667
20220724065221492_HFN-R2_snap.fits;5.9481;26463.9;6.08479;0
20220724065321566_HFN-R2_snap.fits;5.50753;26532.7;3.74092;0
20220724065430857_HFN-R2_met.fits;5.49023;26487.3;15.916;0.341333
20220724065455604_HFN-R2_met.fits;6.57722;26547.4;18.1945;0.170667
20220724065514206_HFN-R2_met.fits;5.06748;26484.4;12.8316;0.341333
20220724065421641_HFN-R2_snap.fits;6.26478;26474.1;4.96988;0
20220724065551241_HFN-R2_met.fits;4.66229;26523.9;12.8031;0.341333
20220724065521716_HFN-R2_snap.fits;4.86675;26526.9;5.25763;0
20220724065634761_HFN-R2_met.fits;5.14138;26503.4;12.4872;0.170667
20220724065657460_HFN-R2_met.fits;4.92219;26494.6;9.978;1.024
20220724065701214_HFN-R2_met.fits;6.11757;26519.5;13.6962;0.341333
20220724065708212_HFN-R2_met.fits;5.10792;26490.2;45.6955;1.024
20220724065621790_HFN-R2_snap.fits;4.99046;26463.9;5.60494;0
20220724065720329_HFN-R2_met.fits;4.79456;26490.2;13.2053;0.170667
20220724065721865_HFN-R2_snap.fits;4.83958;26490.2;5.89244;0
20220724065819209_HFN-R2_met.fits;4.48161;26503.4;23.9048;2.048
20220724065831668_HFN-R2_met.fits;5.59245;26512.2;14.583;0.170667
20220724065849929_HFN-R2_met.fits;4.83643;26497.6;30.7136;0.341333
20220724065852489_HFN-R2_met.fits;5.45466;26503.4;25.4578;0.170667
20220724065910921_HFN-R2_met.fits;5.06958;26484.4;65.5272;0.341333
20220724065914164_HFN-R2_met.fits;5.66577;26491.7;13.8137;0.341333
20220724065821940_HFN-R2_snap.fits;4.56543;26488.8;3.73804;0
20220724065922014_HFN-R2_snap.fits;5.0052;26547.4;5.51977;0
