# file name; noise; peak f.; mag.; duration
20220724015945182_HFN-R2_met.fits;7.99873;26504.9;20.1917;0.170667
20220724020034846_HFN-R2_met.fits;6.10106;26515.1;17.5901;0.170667
20220724020041332_HFN-R2_met.fits;7.44468;26521;18.7755;0.170667
20220724020052766_HFN-R2_met.fits;6.82957;26504.9;15.1487;0.170667
20220724020107614_HFN-R2_met.fits;7.09055;26503.4;33.4522;0.512
20220724020146868_HFN-R2_met.fits;7.14797;26506.3;19.8119;0.341333
20220724020059764_HFN-R2_snap.fits;6.5234;26469.7;6.96128;0
20220724020215881_HFN-R2_met.fits;5.73856;26488.8;12.3651;0.170667
20220724020159838_HFN-R2_snap.fits;6.58101;26502;5.87696;0
20220724020349577_HFN-R2_met.fits;6.23458;26497.6;18.4406;0.341333
20220724020259913_HFN-R2_snap.fits;6.17547;26453.6;5.95182;0
20220724020408862_HFN-R2_met.fits;6.85342;26504.9;16.4802;0.170667
20220724020417908_HFN-R2_met.fits;7.18728;26490.2;17.8539;0.170667
20220724020421150_HFN-R2_met.fits;6.99034;26506.3;22.1834;0.341333
20220724020434462_HFN-R2_met.fits;7.27441;26504.9;20.1937;0.341333
20220724020454942_HFN-R2_met.fits;6.88112;26484.4;14.38;0.341333
20220724020359988_HFN-R2_snap.fits;7.51987;26532.7;5.64576;0
20220724020523956_HFN-R2_met.fits;6.20415;26469.7;27.4504;0.170667
20220724020500062_HFN-R2_snap.fits;6.86108;26462.4;7.39516;0
20220724020622836_HFN-R2_met.fits;7.01197;26526.9;18.8926;0.170667
20220724020627956_HFN-R2_met.fits;6.90503;26507.8;14.6478;0.170667
20220724020600137_HFN-R2_snap.fits;6.60799;26488.8;7.22689;0
20220724020700212_HFN-R2_met.fits;7.14381;26496.1;15.0595;0.341333
20220724020705502_HFN-R2_met.fits;7.47077;26499;17.2819;0.170667
20220724020713865_HFN-R2_met.fits;7.19627;26500.5;24.3424;0.170667
20220724020715913_HFN-R2_met.fits;7.53713;26497.6;24.5998;0.170667
20220724020744414_HFN-R2_met.fits;6.33456;26518.1;75.7172;0.341333
20220724020750729_HFN-R2_met.fits;7.03542;26510.7;15.0834;0.170667
20220724020700212_HFN-R2_snap.fits;7.49754;26522.5;5.659;0
20220724020801310_HFN-R2_met.fits;6.6911;26515.1;62.7434;0.341333
20220724020816329_HFN-R2_met.fits;6.2296;26506.3;14.2511;0.512
20220724020800286_HFN-R2_snap.fits;8.25207;26480;5.68683;0
20220724020919817_HFN-R2_met.fits;9.61787;26509.3;75.6848;0.341333
20220724020900361_HFN-R2_snap.fits;5.74332;26532.7;6.40762;0
20220724021009310_HFN-R2_met.fits;6.95485;26504.9;27.6614;0.341333
20220724021014772_HFN-R2_met.fits;6.51956;26497.6;17.9055;0.341333
20220724021022110_HFN-R2_met.fits;6.27995;26499;30.7164;0.341333
20220724021045150_HFN-R2_met.fits;7.35322;26506.3;17.8826;0.170667
20220724021054366_HFN-R2_met.fits;6.87253;26509.3;19.0914;0.170667
20220724021000436_HFN-R2_snap.fits;7.00353;26450.7;5.80848;0
20220724021106313_HFN-R2_met.fits;6.61913;26490.2;14.943;0.170667
20220724021114334_HFN-R2_met.fits;6.26319;26500.5;30.77;0.341333
20220724021128158_HFN-R2_met.fits;5.68657;26496.1;49.2579;0.341333
20220724021155806_HFN-R2_met.fits;7.03885;26497.6;14.6673;0.170667
20220724021100510_HFN-R2_snap.fits;7.13528;26504.9;6.95028;0
20220724021214068_HFN-R2_met.fits;5.92198;26504.9;16.0722;2.048
20220724021224478_HFN-R2_met.fits;7.20481;26449.2;15.4262;0.170667
20220724021229940_HFN-R2_met.fits;6.93977;26481.4;18.4468;0.170667
20220724021240180_HFN-R2_met.fits;6.3121;26518.1;16.6042;0.341333
20220724021254174_HFN-R2_met.fits;6.26945;26506.3;17.6458;0.170667
20220724021200585_HFN-R2_snap.fits;7.56677;26490.2;5.27063;0
20220724021308169_HFN-R2_met.fits;6.36441;26512.2;13.8707;0.170667
20220724021313630_HFN-R2_met.fits;6.29604;26509.3;16.9522;0.341333
20220724021318580_HFN-R2_met.fits;6.13942;26513.7;15.0686;0.170667
20220724021328990_HFN-R2_met.fits;7.64163;26504.9;20.9816;0.341333
20220724021340084_HFN-R2_met.fits;6.14527;26516.6;12.8779;0.170667
20220724021346569_HFN-R2_met.fits;7.21438;26512.2;19.3275;0.170667
20220724021300660_HFN-R2_snap.fits;7.42013;26503.4;7.50516;0
20220724021406708_HFN-R2_met.fits;6.83729;26509.3;17.9831;0.341333
20220724021412169_HFN-R2_met.fits;8.28007;26477.1;18.22;0.170667
20220724021420532_HFN-R2_met.fits;6.05431;26510.7;17.0469;0.341333
20220724021448692_HFN-R2_met.fits;5.79826;26544.4;14.357;0.170667
20220724021400734_HFN-R2_snap.fits;7.40404;26523.9;6.49387;0
20220724021546718_HFN-R2_met.fits;6.94505;26521;32.7954;2.21867
20220724021500809_HFN-R2_snap.fits;7.25906;26487.3;5.88568;0
20220724021558324_HFN-R2_met.fits;7.05941;26487.3;27.1609;0.341333
20220724021613854_HFN-R2_met.fits;6.38653;26515.1;14.7747;0.341333
20220724021633140_HFN-R2_met.fits;6.41908;26497.6;19.3997;0.170667
20220724021600884_HFN-R2_snap.fits;7.06209;26468.3;4.58519;0
20220724021715124_HFN-R2_met.fits;7.64745;26500.5;19.556;1.19467
20220724021727412_HFN-R2_met.fits;6.13171;26491.7;17.2704;0.170667
20220724021700958_HFN-R2_snap.fits;8.35077;26523.9;5.33041;0
20220724021801716_HFN-R2_met.fits;7.58637;26496.1;22.3917;0.170667
20220724021801033_HFN-R2_snap.fits;6.21143;26478.5;7.56003;0
20220724021914420_HFN-R2_met.fits;6.06576;26499;12.4556;0.170667
20220724021923806_HFN-R2_met.fits;6.41252;26512.2;18.5045;0.170667
20220724021937118_HFN-R2_met.fits;6.74833;26491.7;18.5444;0.512
20220724021901108_HFN-R2_snap.fits;6.66511;26482.9;7.74412;0
20220724022004254_HFN-R2_met.fits;5.84387;26502;14.4969;0.170667
20220724022052382_HFN-R2_met.fits;7.05539;26497.6;25.6104;0.512
20220724022001182_HFN-R2_snap.fits;6.97935;26484.4;6.15892;0
20220724022107230_HFN-R2_met.fits;6.48495;26502;13.0658;0.170667
20220724022135390_HFN-R2_met.fits;5.64169;26485.8;11.9516;0.170667
20220724022101257_HFN-R2_snap.fits;5.97002;26466.8;5.07972;0
20220724022214814_HFN-R2_met.fits;6.95188;26516.6;15.4951;0.170667
20220724022217204_HFN-R2_met.fits;6.60285;26522.5;35.0453;0.341333
20220724022221300_HFN-R2_met.fits;7.77111;26502;40.8497;0.512
20220724022234270_HFN-R2_met.fits;6.10918;26515.1;20.1132;0.170667
20220724022238196_HFN-R2_met.fits;7.14841;26510.7;24.6149;0.341333
20220724022248436_HFN-R2_met.fits;5.62351;26515.1;85.4709;0.512
20220724022254580_HFN-R2_met.fits;6.40161;26485.8;17.4655;0.170667
20220724022201332_HFN-R2_snap.fits;6.59272;26515.1;5.26524;0
20220724022307550_HFN-R2_met.fits;7.4874;26541.5;18.9479;0.341333
20220724022327689_HFN-R2_met.fits;6.90838;26509.3;18.5313;0.170667
20220724022334174_HFN-R2_met.fits;7.25911;26528.3;32.07;0.512
20220724022301406_HFN-R2_snap.fits;6.83611;26516.6;4.84245;0
20220724022408649_HFN-R2_met.fits;7.37008;26506.3;29.8234;0.170667
20220724022401481_HFN-R2_snap.fits;7.693;26459.5;5.26443;0
20220724022515209_HFN-R2_met.fits;7.52011;26510.7;17.3478;0.682667
20220724022501556_HFN-R2_snap.fits;6.63422;26484.4;5.50349;0
20220724022611188_HFN-R2_met.fits;10.1529;26532.7;36.7392;0.170667
20220724022601630_HFN-R2_snap.fits;8.86867;26481.4;5.6199;0
20220724022721673_HFN-R2_met.fits;7.77944;26526.9;23.0905;0.170667
20220724022740276_HFN-R2_met.fits;6.13069;26490.2;32.1845;0.341333
20220724022758025_HFN-R2_met.fits;7.48166;26510.7;16.6746;0.170667
20220724022701705_HFN-R2_snap.fits;7.25966;26525.4;5.69803;0
20220724022801780_HFN-R2_snap.fits;6.05731;26513.7;6.32886;0
20220724022922164_HFN-R2_met.fits;6.34865;26516.6;17.9118;0.512
20220724022934110_HFN-R2_met.fits;5.55923;26484.4;15.7204;0.170667
20220724022901854_HFN-R2_snap.fits;6.29823;26453.6;6.43428;0
20220724023002782_HFN-R2_met.fits;8.012;26519.5;22.2457;0.170667
20220724023040158_HFN-R2_met.fits;6.6634;26477.1;43.6173;0.341333
20220724023001929_HFN-R2_snap.fits;6.56228;26452.1;8.01947;0
20220724023137161_HFN-R2_met.fits;7.00919;26526.9;16.8391;0.170667
20220724023102004_HFN-R2_snap.fits;7.50361;26547.4;7.37032;0
20220724023203785_HFN-R2_met.fits;6.90986;26502;19.5554;0.170667
20220724023249353_HFN-R2_met.fits;8.12136;26506.3;17.103;0.341333
20220724023202078_HFN-R2_snap.fits;6.55095;26488.8;6.10482;0
20220724023310174_HFN-R2_met.fits;7.10747;26506.3;16.1183;1.024
20220724023355913_HFN-R2_met.fits;6.6434;26481.4;14.4979;0.170667
20220724023302153_HFN-R2_snap.fits;6.22675;26529.8;4.49048;0
20220724023425268_HFN-R2_met.fits;6.72528;26502;16.8279;1.70667
20220724023437044_HFN-R2_met.fits;6.0531;26506.3;15.949;0.170667
20220724023402228_HFN-R2_snap.fits;6.82924;26480;7.5023;0
20220724023515956_HFN-R2_met.fits;6.61532;26507.8;20.4914;0.170667
20220724023520222_HFN-R2_met.fits;5.96305;26503.4;19.8039;0.170667
20220724023544116_HFN-R2_met.fits;7.48595;26512.2;21.3312;2.21867
20220724023502302_HFN-R2_snap.fits;6.55348;26487.3;6.07681;0
20220724023623369_HFN-R2_met.fits;6.39636;26507.8;26.1528;0.170667
20220724023637876_HFN-R2_met.fits;6.61721;26516.6;14.895;0.170667
20220724023652724_HFN-R2_met.fits;6.78851;26503.4;23.83;0.170667
20220724023655113_HFN-R2_met.fits;8.05448;26506.3;17.4895;0.170667
20220724023602377_HFN-R2_snap.fits;6.9715;26525.4;6.98544;0
20220724023730782_HFN-R2_met.fits;6.9956;26516.6;15.7044;0.170667
20220724023743582_HFN-R2_met.fits;6.7976;26528.3;16.9246;0.170667
20220724023702452_HFN-R2_snap.fits;6.73257;26509.3;4.10837;0
20220724023826590_HFN-R2_met.fits;6.83485;26507.8;47.2597;0.170667
20220724023833929_HFN-R2_met.fits;5.66611;26510.7;37.5098;0.512
20220724023802526_HFN-R2_snap.fits;6.15232;26537.1;7.09588;0
20220724023921033_HFN-R2_met.fits;7.01896;26490.2;37.035;0.341333
20220724023942196_HFN-R2_met.fits;6.13815;26493.2;16.0125;0.170667
20220724023902601_HFN-R2_snap.fits;6.38926;26541.5;4.98267;0
20220724024009332_HFN-R2_met.fits;6.0325;26477.1;14.5871;0.512
20220724024031006_HFN-R2_met.fits;7.9253;26496.1;21.5935;0.170667
20220724024058825_HFN-R2_met.fits;6.84008;26488.8;13.8377;0.170667
20220724024002676_HFN-R2_snap.fits;6.61221;26488.8;5.32238;0
20220724024133300_HFN-R2_met.fits;6.96198;26496.1;18.0951;0.170667
20220724024102750_HFN-R2_snap.fits;6.91277;26471.2;6.33284;0
20220724024226377_HFN-R2_met.fits;7.04684;26502;21.3735;0.170667
20220724024241396_HFN-R2_met.fits;6.39999;26509.3;17.8825;0.170667
20220724024202825_HFN-R2_snap.fits;6.53807;26482.9;6.32852;0
20220724024337374_HFN-R2_met.fits;6.44646;26490.2;19.0636;0.170667
20220724024350686_HFN-R2_met.fits;7.06838;26507.8;21.3853;0.170667
20220724024302900_HFN-R2_snap.fits;5.65656;26532.7;5.41933;0
20220724024416457_HFN-R2_met.fits;8.44854;26516.6;30.4734;0.170667
20220724024425161_HFN-R2_met.fits;5.74295;26506.3;12.5722;0.170667
20220724024446324_HFN-R2_met.fits;6.75793;26519.5;24.3874;0.341333
20220724024402974_HFN-R2_snap.fits;7.30358;26474.1;6.48502;0
20220724024508340_HFN-R2_met.fits;6.36472;26503.4;28.2963;0.170667
20220724024521652_HFN-R2_met.fits;7.20666;26474.1;22.3219;0.170667
20220724024536158_HFN-R2_met.fits;6.36779;26503.4;43.0481;0.341333
20220724024545545_HFN-R2_met.fits;7.05006;26485.8;23.7108;0.341333
20220724024548788_HFN-R2_met.fits;6.76611;26518.1;28.7318;0.170667
20220724024553396_HFN-R2_met.fits;6.89499;26504.9;36.1305;0.341333
20220724024503049_HFN-R2_snap.fits;7.00422;26468.3;7.13785;0
20220724024611657_HFN-R2_met.fits;8.38012;26540;24.6036;0.170667
20220724024622409_HFN-R2_met.fits;8.52863;26474.1;21.0032;0.512
20220724024634526_HFN-R2_met.fits;6.97899;26499;15.3031;0.170667
20220724024646132_HFN-R2_met.fits;6.71149;26522.5;15.5091;0.170667
20220724024654494_HFN-R2_met.fits;7.75268;26507.8;65.3972;0.341333
20220724024603124_HFN-R2_snap.fits;6.13583;26547.4;6.763;0
20220724024724020_HFN-R2_met.fits;8.34836;26506.3;34.6586;0.170667
20220724024727774_HFN-R2_met.fits;6.19303;26491.7;18.1774;0.170667
20220724024703198_HFN-R2_snap.fits;6.75599;26449.2;7.33437;0
20220724024816073_HFN-R2_met.fits;7.17966;26488.8;14.5108;0.682667
20220724024825289_HFN-R2_met.fits;6.33812;26518.1;15.0625;0.170667
20220724024832286_HFN-R2_met.fits;7.63767;26497.6;19.2825;0.341333
20220724024840990_HFN-R2_met.fits;7.00902;26493.2;39.3656;0.512
20220724024853961_HFN-R2_met.fits;5.88815;26494.6;17.9124;0.341333
20220724024803273_HFN-R2_snap.fits;6.80911;26545.9;7.49816;0
20220724024903518_HFN-R2_met.fits;7.32895;26507.8;30.2978;0.170667
20220724024903348_HFN-R2_snap.fits;5.32379;26513.7;5.25122;0
20220724025006665_HFN-R2_met.fits;6.33815;26509.3;28.7928;0.341333
20220724025046089_HFN-R2_met.fits;8.18086;26510.7;16.5793;0.341333
20220724025003422_HFN-R2_snap.fits;6.15018;26468.3;4.56967;0
20220724025101620_HFN-R2_met.fits;6.3862;26485.8;19.1102;0.170667
20220724025123636_HFN-R2_met.fits;6.8259;26515.1;23.0048;0.170667
20220724025138484_HFN-R2_met.fits;7.21487;26512.2;28.051;0.341333
20220724025103497_HFN-R2_snap.fits;7.17388;26516.6;5.97964;0
20220724025203572_HFN-R2_snap.fits;6.89158;26515.1;7.5511;0
20220724025320201_HFN-R2_met.fits;7.92043;26503.4;21.9236;0.170667
20220724025326857_HFN-R2_met.fits;6.41717;26500.5;15.3011;0.170667
20220724025334025_HFN-R2_met.fits;7.00349;26500.5;15.7817;0.170667
20220724025303646_HFN-R2_snap.fits;7.73165;26541.5;7.60327;0
20220724025405257_HFN-R2_met.fits;7.32982;26488.8;26.9946;0.170667
20220724025446900_HFN-R2_met.fits;5.56923;26504.9;13.2435;0.170667
20220724025403721_HFN-R2_snap.fits;6.74662;26516.6;5.79151;0
20220724025519668_HFN-R2_met.fits;7.28467;26504.9;118.078;0.341333
20220724025558409_HFN-R2_met.fits;6.6921;26506.3;219.325;0.341333
20220724025503796_HFN-R2_snap.fits;7.40913;26491.7;19.5214;0
20220724025603358_HFN-R2_met.fits;7.40913;26491.7;19.5214;0.170667
20220724025624180_HFN-R2_met.fits;6.84737;26510.7;31.7202;0.170667
20220724025632030_HFN-R2_met.fits;6.99585;26507.8;32.2814;0.341333
20220724025645342_HFN-R2_met.fits;6.4895;26502;22.5997;0.170667
20220724025603870_HFN-R2_snap.fits;7.13699;26507.8;7.2005;0
20220724025754633_HFN-R2_met.fits;7.29941;26512.2;63.9565;0.512
20220724025703945_HFN-R2_snap.fits;7.08798;26515.1;6.34595;0
20220724025823817_HFN-R2_met.fits;6.49909;26503.4;15.5614;0.170667
20220724025825865_HFN-R2_met.fits;7.36178;26537.1;16.5605;0.170667
20220724025832009_HFN-R2_met.fits;5.65125;26472.7;21.7171;0.170667
20220724025836617_HFN-R2_met.fits;6.14297;26506.3;24.5417;0.341333
20220724025804020_HFN-R2_snap.fits;6.41872;26518.1;5.84697;0
20220724025904094_HFN-R2_snap.fits;7.59938;26465.3;5.81014;0
