# file name; noise; peak f.; mag.; duration
20230827025920665_SVAKOV-R12_met.fits;1.31375;26487.3;13.2329;0.512
20230827030127300_SVAKOV-R12_met.fits;1.25665;26499;3.02808;0.170667
20230827030055214_SVAKOV-R12_snap.fits;1.28042;26485.8;1.39027;0
20230827030155289_SVAKOV-R12_snap.fits;1.70733;26512.2;1.41106;0
20230827030311918_SVAKOV-R12_met.fits;1.51546;26513.7;3.22294;0.170667
20230827030255364_SVAKOV-R12_snap.fits;1.50756;26532.7;1.14435;0
20230827030355438_SVAKOV-R12_snap.fits;1.51832;26525.4;1.10408;0
20230827030514286_SVAKOV-R12_met.fits;1.24255;26502;5.43799;0.170667
20230827030455513_SVAKOV-R12_snap.fits;1.76291;26502;1.3221;0
20230827030555588_SVAKOV-R12_snap.fits;1.43599;26547.4;1.62874;0
20230827030655662_SVAKOV-R12_snap.fits;1.92475;26496.1;1.6342;0
20230827030846937_SVAKOV-R12_met.fits;1.28904;26512.2;2.88546;0.341333
20230827030755737_SVAKOV-R12_snap.fits;1.30361;26469.7;1.56412;0
20230827030855812_SVAKOV-R12_snap.fits;1.43074;26534.2;1.63486;0
20230827031030020_SVAKOV-R12_met.fits;1.48625;26502;4.37145;1.19467
20230827030955886_SVAKOV-R12_snap.fits;1.55717;26460.9;1.36685;0
20230827031113710_SVAKOV-R12_met.fits;1.42215;26503.4;4.35071;0.170667
20230827031055961_SVAKOV-R12_snap.fits;1.63873;26500.5;7.63778;0
20230827031154329_SVAKOV-R12_met.fits;1.63873;26500.5;7.63778;0.341333
20230827031201668_SVAKOV-R12_met.fits;1.29486;26515.1;2.80648;0.170667
20230827031230510_SVAKOV-R12_met.fits;1.80435;26471.2;3.9219;0.341333
20230827031156036_SVAKOV-R12_snap.fits;1.6754;26547.4;1.29389;0
20230827031336900_SVAKOV-R12_met.fits;2.07475;26512.2;16.2964;0.341333
20230827031256110_SVAKOV-R12_snap.fits;1.3786;26482.9;1.17268;0
20230827031357380_SVAKOV-R12_met.fits;1.46955;26497.6;4.08508;0.170667
20230827031402841_SVAKOV-R12_met.fits;2.18425;26500.5;4.40904;0.341333
20230827031356185_SVAKOV-R12_snap.fits;1.24719;26532.7;1.59781;0
20230827031516910_SVAKOV-R12_met.fits;1.33328;26497.6;3.06299;0.170667
20230827031456260_SVAKOV-R12_snap.fits;1.61276;26449.2;1.56564;0
20230827031556334_SVAKOV-R12_snap.fits;1.67355;26480;1.4011;0
20230827031715694_SVAKOV-R12_met.fits;1.82089;26507.8;3.81363;0.341333
20230827031745049_SVAKOV-R12_met.fits;1.47124;26458;3.48747;0.170667
20230827031656409_SVAKOV-R12_snap.fits;1.30535;26490.2;1.15212;0
20230827031811844_SVAKOV-R12_met.fits;1.54734;26513.7;3.53045;0.170667
20230827031756484_SVAKOV-R12_snap.fits;2.00728;26521;1.98663;0
20230827031855364_SVAKOV-R12_met.fits;1.46746;26513.7;5.2666;0.170667
20230827031931545_SVAKOV-R12_met.fits;1.72536;26497.6;10.1682;0.341333
20230827031943833_SVAKOV-R12_met.fits;1.44012;26518.1;5.08375;0.170667
20230827031856558_SVAKOV-R12_snap.fits;1.60799;26488.8;1.3108;0
20230827032020185_SVAKOV-R12_met.fits;1.66316;26540;4.39184;0.170667
20230827031956633_SVAKOV-R12_snap.fits;2.11563;26465.3;2.00727;0
20230827032136985_SVAKOV-R12_met.fits;1.54779;26496.1;7.05778;0.170667
20230827032056708_SVAKOV-R12_snap.fits;1.35747;26506.3;1.03901;0
20230827032245422_SVAKOV-R12_met.fits;1.59034;26485.8;5.4614;0.170667
20230827032156782_SVAKOV-R12_snap.fits;1.41589;26487.3;1.19222;0
20230827032309657_SVAKOV-R12_met.fits;1.39012;26463.9;3.45262;0.341333
20230827032320580_SVAKOV-R12_met.fits;1.55102;26478.5;3.18004;0.170667
20230827032326724_SVAKOV-R12_met.fits;1.70822;26504.9;4.99631;1.024
20230827032256857_SVAKOV-R12_snap.fits;1.97741;26525.4;2.01496;0
20230827032400345_SVAKOV-R12_met.fits;1.61781;26491.7;4.45242;0.341333
20230827032452057_SVAKOV-R12_met.fits;1.40473;26515.1;3.12377;0.170667
20230827032356932_SVAKOV-R12_snap.fits;1.86107;26490.2;2.75103;0
20230827032454788_SVAKOV-R12_met.fits;1.77104;26487.3;19.659;0.512
20230827032457006_SVAKOV-R12_snap.fits;1.6942;26513.7;1.42465;0
20230827032557081_SVAKOV-R12_snap.fits;1.60013;26458;1.13826;0
20230827032735897_SVAKOV-R12_met.fits;1.42541;26503.4;3.09314;0.170667
20230827032657156_SVAKOV-R12_snap.fits;1.65378;26526.9;1.31041;0
20230827032757230_SVAKOV-R12_snap.fits;1.44585;26449.2;1.1428;0
20230827032857305_SVAKOV-R12_snap.fits;1.6348;26468.3;1.29661;0
20230827033000110_SVAKOV-R12_met.fits;1.43111;26507.8;3.56521;0.170667
20230827032957380_SVAKOV-R12_snap.fits;1.5493;26544.4;1.39738;0
20230827033120494_SVAKOV-R12_met.fits;1.46276;26502;3.26179;0.170667
20230827033057454_SVAKOV-R12_snap.fits;1.55571;26535.6;1.33536;0
20230827033158041_SVAKOV-R12_met.fits;1.64562;26509.3;3.51252;0.170667
20230827033157529_SVAKOV-R12_snap.fits;1.70474;26449.2;1.52377;0
20230827033311086_SVAKOV-R12_met.fits;1.76044;26502;4.09909;0.170667
20230827033257604_SVAKOV-R12_snap.fits;1.30572;26484.4;1.48033;0
20230827033357678_SVAKOV-R12_snap.fits;1.47373;26460.9;1.0719;0
20230827033511236_SVAKOV-R12_met.fits;1.48557;26545.9;3.9852;0.170667
20230827033457753_SVAKOV-R12_snap.fits;1.55575;26528.3;1.38399;0
20230827033557828_SVAKOV-R12_snap.fits;1.51224;26463.9;0.963534;0
20230827033707801_SVAKOV-R12_met.fits;1.5906;26513.7;4.47179;0.170667
20230827033720430_SVAKOV-R12_met.fits;1.56047;26513.7;11.1927;0.341333
20230827033738180_SVAKOV-R12_met.fits;1.40261;26507.8;3.22739;0.170667
20230827033657902_SVAKOV-R12_snap.fits;1.56419;26474.1;1.5778;0
20230827033805145_SVAKOV-R12_met.fits;1.56268;26497.6;3.45147;0.341333
20230827033835012_SVAKOV-R12_met.fits;2.00569;26478.5;7.59635;0.170667
20230827033757977_SVAKOV-R12_snap.fits;1.66623;26509.3;1.6242;0
20230827033906756_SVAKOV-R12_met.fits;1.52423;26506.3;6.49204;0.512
20230827033858052_SVAKOV-R12_snap.fits;1.63044;26493.2;1.3288;0
20230827033958126_SVAKOV-R12_snap.fits;1.84158;26540;1.67577;0
20230827034058201_SVAKOV-R12_snap.fits;1.36991;26534.2;1.11264;0
20230827034233604_SVAKOV-R12_met.fits;1.4624;26510.7;5.42693;2.048
20230827034248793_SVAKOV-R12_met.fits;1.63158;26474.1;4.55069;0.170667
20230827034158276_SVAKOV-R12_snap.fits;1.43359;26481.4;1.15602;0
20230827034322414_SVAKOV-R12_met.fits;1.64083;26502;4.89639;0.170667
20230827034258350_SVAKOV-R12_snap.fits;1.76494;26465.3;1.46128;0
20230827034429145_SVAKOV-R12_met.fits;2.23728;26502;5.65219;0.170667
20230827034358425_SVAKOV-R12_snap.fits;1.78147;26449.2;1.67249;0
20230827034519833_SVAKOV-R12_met.fits;1.39013;26513.7;2.80202;1.024
20230827034524782_SVAKOV-R12_met.fits;1.27091;26502;3.60977;2.21867
20230827034458500_SVAKOV-R12_snap.fits;1.65877;26503.4;1.24018;0
20230827034558574_SVAKOV-R12_snap.fits;1.4301;26478.5;1.35039;0
20230827034722201_SVAKOV-R12_met.fits;1.8389;26506.3;4.26129;0.170667
20230827034727662_SVAKOV-R12_met.fits;1.46754;26503.4;3.20176;0.170667
20230827034658649_SVAKOV-R12_snap.fits;1.4407;26481.4;1.49153;0
20230827034832857_SVAKOV-R12_met.fits;1.47465;26509.3;4.44275;0.341333
20230827034851972_SVAKOV-R12_met.fits;1.39097;26513.7;14.4461;0.341333
20230827034758724_SVAKOV-R12_snap.fits;1.62657;26499;1.36571;0
20230827034919790_SVAKOV-R12_met.fits;1.39361;26499;3.62086;0.512
20230827034858798_SVAKOV-R12_snap.fits;1.51806;26497.6;1.3343;0
20230827035010820_SVAKOV-R12_met.fits;1.25333;26494.6;2.70585;0.170667
20230827034958873_SVAKOV-R12_snap.fits;1.57567;26471.2;1.57233;0
20230827035058948_SVAKOV-R12_snap.fits;1.6351;26521;1.38623;0
20230827035218990_SVAKOV-R12_met.fits;1.75094;26496.1;5.55557;1.024
20230827035159022_SVAKOV-R12_snap.fits;1.6476;26515.1;1.45878;0
20230827035346201_SVAKOV-R12_met.fits;1.49486;26512.2;3.58962;0.682667
20230827035259097_SVAKOV-R12_snap.fits;1.57807;26488.8;1.09927;0
20230827035358830_SVAKOV-R12_met.fits;1.35298;26516.6;2.99676;1.19467
20230827035359172_SVAKOV-R12_snap.fits;2.00858;26452.1;1.45372;0
20230827035459246_SVAKOV-R12_snap.fits;1.6935;26462.4;1.56751;0
20230827035607854_SVAKOV-R12_met.fits;1.45179;26472.7;5.64142;2.56
20230827035559321_SVAKOV-R12_snap.fits;1.58189;26529.8;1.84606;0
20230827035659396_SVAKOV-R12_snap.fits;1.423;26469.7;1.55927;0
20230827035759470_SVAKOV-R12_snap.fits;1.97024;26450.7;1.53994;0
20230827035900057_SVAKOV-R12_met.fits;2.00984;26510.7;5.44366;0.170667
20230827035859545_SVAKOV-R12_snap.fits;1.78966;26477.1;1.83578;0
20230827035959620_SVAKOV-R12_snap.fits;2.08248;26482.9;1.58364;0
