# file name; noise; peak f.; mag.; duration
20230827215924548_SVAKOV-R12_met.fits;2.10095;26480;4.87266;0.170667
20230827220000558_SVAKOV-R12_met.fits;2.25446;26506.3;4.60513;0.512
20230827220020185_SVAKOV-R12_snap.fits;2.74096;26465.3;1.8079;0
20230827220120260_SVAKOV-R12_snap.fits;2.07427;26507.8;2.07441;0
20230827220220334_SVAKOV-R12_snap.fits;2.01066;26534.2;1.75215;0
20230827220346521_SVAKOV-R12_met.fits;2.68717;26515.1;5.5586;0.170667
20230827220320409_SVAKOV-R12_snap.fits;2.43313;26491.7;2.45255;0
20230827220507417_SVAKOV-R12_met.fits;2.13122;26481.4;4.72159;0.170667
20230827220420484_SVAKOV-R12_snap.fits;2.63004;26521;2.2532;0
20230827220520558_SVAKOV-R12_snap.fits;2.81601;26507.8;2.41329;0
20230827220653572_SVAKOV-R12_met.fits;2.64412;26510.7;8.90622;0.341333
20230827220620633_SVAKOV-R12_snap.fits;2.90551;26541.5;2.03844;0
20230827220720708_SVAKOV-R12_snap.fits;2.93605;26534.2;2.1075;0
20230827220845700_SVAKOV-R12_met.fits;2.31252;26488.8;6.12283;0.341333
20230827220820782_SVAKOV-R12_snap.fits;2.40507;26453.6;3.19365;0
20230827220920857_SVAKOV-R12_snap.fits;2.5442;26468.3;2.37813;0
20230827221051822_SVAKOV-R12_met.fits;2.38057;26460.9;5.3269;0.170667
20230827221020932_SVAKOV-R12_snap.fits;2.85326;26488.8;2.20172;0
20230827221121006_SVAKOV-R12_snap.fits;2.85767;26525.4;2.37848;0
20230827221221081_SVAKOV-R12_snap.fits;3.20643;26481.4;3.09642;0
20230827221321156_SVAKOV-R12_snap.fits;2.58281;26496.1;2.38167;0
20230827221421230_SVAKOV-R12_snap.fits;3.3099;26541.5;2.29425;0
20230827221551513_SVAKOV-R12_met.fits;2.90888;26491.7;6.1398;0.170667
20230827221521305_SVAKOV-R12_snap.fits;3.03439;26480;3.24823;0
20230827221621380_SVAKOV-R12_snap.fits;2.92437;26534.2;2.08842;0
20230827221721454_SVAKOV-R12_snap.fits;2.13667;26450.7;1.863;0
20230827221821529_SVAKOV-R12_snap.fits;2.39594;26510.7;2.52352;0
20230827221921604_SVAKOV-R12_snap.fits;2.3637;26515.1;2.37944;0
20230827222021678_SVAKOV-R12_snap.fits;1.55279;26543;1.57347;0
20230827222140356_SVAKOV-R12_met.fits;1.63088;26513.7;4.06549;0.170667
20230827222121753_SVAKOV-R12_snap.fits;1.60937;26502;1.22001;0
20230827222224558_SVAKOV-R12_met.fits;1.78762;26516.6;9.97096;0.341333
20230827222221828_SVAKOV-R12_snap.fits;1.58311;26544.4;1.1621;0
20230827222322585_SVAKOV-R12_met.fits;1.2296;26512.2;5.21971;0.341333
20230827222321902_SVAKOV-R12_snap.fits;2.36284;26496.1;1.98925;0
20230827222435801_SVAKOV-R12_met.fits;1.89543;26512.2;5.24786;0.170667
20230827222421977_SVAKOV-R12_snap.fits;1.89854;26493.2;1.66078;0
20230827222522052_SVAKOV-R12_snap.fits;2.60558;26490.2;2.81078;0
20230827222629977_SVAKOV-R12_met.fits;2.75052;26512.2;10.3266;0.170667
20230827222717252_SVAKOV-R12_met.fits;2.47057;26488.8;7.02019;0.170667
20230827222622126_SVAKOV-R12_snap.fits;2.00073;26458;2.03438;0
20230827222746094_SVAKOV-R12_met.fits;2.14965;26526.9;10.5993;0.170667
20230827222722201_SVAKOV-R12_snap.fits;1.79935;26532.7;1.6393;0
20230827222910916_SVAKOV-R12_met.fits;1.8949;26499;4.81447;0.341333
20230827222822276_SVAKOV-R12_snap.fits;2.24893;26518.1;2.61172;0
20230827222922350_SVAKOV-R12_snap.fits;1.64945;26477.1;1.36852;0
20230827223022425_SVAKOV-R12_snap.fits;2.32309;26523.9;2.25157;0
20230827223122500_SVAKOV-R12_snap.fits;2.37899;26459.5;1.75947;0
20230827223222574_SVAKOV-R12_snap.fits;2.36759;26522.5;1.40598;0
20230827223322649_SVAKOV-R12_snap.fits;2.32346;26521;1.66594;0
20230827223422724_SVAKOV-R12_snap.fits;2.6547;26455.1;1.7523;0
20230827223522798_SVAKOV-R12_snap.fits;2.49788;26526.9;2.07001;0
20230827223626116_SVAKOV-R12_met.fits;2.7689;26518.1;14.7893;0.341333
20230827223702297_SVAKOV-R12_met.fits;1.70794;26516.6;8.13327;0.170667
20230827223622873_SVAKOV-R12_snap.fits;1.913;26521;1.74022;0
20230827223757934_SVAKOV-R12_met.fits;2.38659;26497.6;4.80529;0.170667
20230827223722948_SVAKOV-R12_snap.fits;2.07309;26450.7;1.34306;0
20230827223823022_SVAKOV-R12_snap.fits;1.65426;26526.9;1.24835;0
20230827224005252_SVAKOV-R12_met.fits;2.07284;26485.8;6.02338;0.341333
20230827223923097_SVAKOV-R12_snap.fits;1.8877;26547.4;1.69934;0
20230827224034948_SVAKOV-R12_met.fits;2.1289;26543;6.39111;0.341333
20230827224045700_SVAKOV-R12_met.fits;1.71697;26502;7.75981;0.341333
20230827224023172_SVAKOV-R12_snap.fits;2.17738;26521;1.6122;0
20230827224215129_SVAKOV-R12_met.fits;1.87815;26503.4;3.77243;0.170667
20230827224123246_SVAKOV-R12_snap.fits;2.3615;26465.3;1.28007;0
20230827224238852_SVAKOV-R12_met.fits;1.84903;26540;4.96489;0.170667
20230827224252164_SVAKOV-R12_met.fits;1.71507;26491.7;5.43695;0.170667
20230827224223321_SVAKOV-R12_snap.fits;2.05032;26496.1;1.64987;0
20230827224408793_SVAKOV-R12_met.fits;2.05289;26519.5;6.22224;0.170667
20230827224323396_SVAKOV-R12_snap.fits;2.6009;26496.1;2.32443;0
20230827224423470_SVAKOV-R12_snap.fits;1.85175;26487.3;2.00133;0
20230827224543684_SVAKOV-R12_met.fits;2.18918;26497.6;4.85974;0.170667
20230827224523545_SVAKOV-R12_snap.fits;2.02459;26528.3;2.4341;0
20230827224623620_SVAKOV-R12_snap.fits;1.96275;26488.8;4.53823;0
20230827224720964_SVAKOV-R12_met.fits;2.62965;26502;7.40898;1.36533
20230827224724718_SVAKOV-R12_met.fits;2.42267;26484.4;5.20301;0.170667
20230827224723694_SVAKOV-R12_snap.fits;1.99075;26545.9;1.96377;0
20230827224827865_SVAKOV-R12_met.fits;2.17862;26525.4;9.87276;0.341333
20230827224823769_SVAKOV-R12_snap.fits;2.50697;26497.6;2.25999;0
20230827224923844_SVAKOV-R12_snap.fits;1.75712;26459.5;1.81692;0
20230827225023918_SVAKOV-R12_snap.fits;1.84711;26456.5;1.60289;0
20230827225140548_SVAKOV-R12_met.fits;1.89912;26460.9;10.0477;0.341333
20230827225123993_SVAKOV-R12_snap.fits;2.75958;26540;2.24167;0
20230827225226286_SVAKOV-R12_met.fits;3.21014;26499;10.4014;0.341333
20230827225224068_SVAKOV-R12_snap.fits;2.71539;26493.2;2.03128;0
20230827225324142_SVAKOV-R12_snap.fits;2.27428;26475.6;1.88093;0
20230827225443502_SVAKOV-R12_met.fits;2.36617;26474.1;5.93185;0.170667
20230827225424217_SVAKOV-R12_snap.fits;2.11615;26502;2.08608;0
20230827225548014_SVAKOV-R12_met.fits;1.8104;26494.6;5.32286;0.170667
20230827225524292_SVAKOV-R12_snap.fits;2.82756;26537.1;2.04411;0
20230827225624366_SVAKOV-R12_snap.fits;1.89209;26529.8;1.54124;0
20230827225759257_SVAKOV-R12_met.fits;2.02886;26506.3;5.6874;0.341333
20230827225724441_SVAKOV-R12_snap.fits;2.2825;26515.1;1.32568;0
20230827225824516_SVAKOV-R12_snap.fits;2.17937;26453.6;1.6942;0
20230827225924590_SVAKOV-R12_snap.fits;1.99508;26475.6;1.7452;0
