# file name; noise; peak f.; mag.; duration
20230827095949294_SVAKOV-R12_met.fits;1.59942;26452.1;6.49333;0.170667
20230827095952537_SVAKOV-R12_met.fits;1.5329;26493.2;5.00964;0.512
20230827100048686_SVAKOV-R12_met.fits;2.30209;26507.8;4.8502;0.341333
20230827100057049_SVAKOV-R12_met.fits;1.72925;26516.6;4.13602;0.341333
20230827100102340_SVAKOV-R12_met.fits;1.89752;26458;4.68302;0.170667
20230827100026500_SVAKOV-R12_snap.fits;2.18791;26544.4;1.75164;0
20230827100127257_SVAKOV-R12_met.fits;1.732;26503.4;5.46365;0.341333
20230827100126574_SVAKOV-R12_snap.fits;1.64874;26496.1;1.19739;0
20230827100233476_SVAKOV-R12_met.fits;1.64036;26497.6;5.7098;0.341333
20230827100226649_SVAKOV-R12_snap.fits;1.72604;26477.1;1.62717;0
20230827100347716_SVAKOV-R12_met.fits;1.42754;26455.1;7.09052;0.341333
20230827100326724_SVAKOV-R12_snap.fits;1.45524;26452.1;1.60363;0
20230827100503321_SVAKOV-R12_met.fits;1.52366;26456.5;3.77715;0.170667
20230827100426798_SVAKOV-R12_snap.fits;2.10323;26455.1;1.3267;0
20230827100604078_SVAKOV-R12_met.fits;1.41762;26493.2;4.41412;0.853333
20230827100526873_SVAKOV-R12_snap.fits;1.44327;26474.1;1.29133;0
20230827100654425_SVAKOV-R12_met.fits;1.50223;26502;3.36805;0.170667
20230827100626948_SVAKOV-R12_snap.fits;2.08692;26455.1;1.90428;0
20230827100757913_SVAKOV-R12_met.fits;1.5957;26496.1;4.6708;1.19467
20230827100805593_SVAKOV-R12_met.fits;1.98963;26496.1;7.74055;3.072
20230827100727022_SVAKOV-R12_snap.fits;1.7162;26458;1.15085;0
20230827100827097_SVAKOV-R12_snap.fits;1.97505;26531.2;1.48237;0
20230827100938606_SVAKOV-R12_met.fits;1.97031;26531.2;6.62957;1.36533
20230827101015812_SVAKOV-R12_met.fits;1.63451;26487.3;10.6975;0.512
20230827101021102_SVAKOV-R12_met.fits;1.55249;26521;3.86818;0.341333
20230827100927172_SVAKOV-R12_snap.fits;1.95543;26452.1;1.50919;0
20230827101053188_SVAKOV-R12_met.fits;2.42092;26480;5.20752;0.170667
20230827101111620_SVAKOV-R12_met.fits;1.52594;26499;4.97828;0.170667
20230827101114692_SVAKOV-R12_met.fits;1.30084;26491.7;2.83846;0.170667
20230827101121006_SVAKOV-R12_met.fits;1.94046;26466.8;4.62369;0.170667
20230827101027246_SVAKOV-R12_snap.fits;2.18735;26453.6;1.99666;0
20230827101131076_SVAKOV-R12_met.fits;1.65832;26547.4;34.1161;0.341333
20230827101127321_SVAKOV-R12_snap.fits;1.97669;26545.9;1.56012;0
20230827101234052_SVAKOV-R12_met.fits;1.97484;26509.3;5.44814;0.341333
20230827101319108_SVAKOV-R12_met.fits;1.98709;26485.8;7.79564;0.341333
20230827101227396_SVAKOV-R12_snap.fits;2.04702;26547.4;2.21119;0
20230827101340441_SVAKOV-R12_met.fits;2.29609;26519.5;9.63814;0.341333
20230827101408089_SVAKOV-R12_met.fits;2.36078;26499;4.99485;0.341333
20230827101327470_SVAKOV-R12_snap.fits;2.91483;26496.1;2.09753;0
20230827101444782_SVAKOV-R12_met.fits;2.42258;26504.9;5.36063;0.170667
20230827101427545_SVAKOV-R12_snap.fits;1.89603;26488.8;1.62111;0
20230827101612334_SVAKOV-R12_met.fits;2.11199;26458;5.33395;0.341333
20230827101527620_SVAKOV-R12_snap.fits;2.23148;26494.6;1.93956;0
20230827101627694_SVAKOV-R12_snap.fits;2.0918;26545.9;1.25896;0
20230827101727769_SVAKOV-R12_snap.fits;1.97465;26500.5;1.24086;0
20230827101904025_SVAKOV-R12_met.fits;2.87958;26502;7.97058;0.170667
20230827101917678_SVAKOV-R12_met.fits;1.93258;26496.1;6.5998;0.341333
20230827101827844_SVAKOV-R12_snap.fits;2.54909;26450.7;1.59758;0
20230827101927918_SVAKOV-R12_snap.fits;2.44507;26490.2;2.05749;0
20230827102106564_SVAKOV-R12_met.fits;1.69879;26475.6;4.81501;3.41333
20230827102117998_SVAKOV-R12_met.fits;1.64897;26500.5;3.49429;0.170667
20230827102027993_SVAKOV-R12_snap.fits;2.08778;26543;1.7284;0
20230827102128068_SVAKOV-R12_snap.fits;2.36266;26449.2;1.9476;0
20230827102228142_SVAKOV-R12_snap.fits;2.07914;26545.9;1.65635;0
20230827102357913_SVAKOV-R12_met.fits;1.50406;26488.8;3.97712;0.341333
20230827102328217_SVAKOV-R12_snap.fits;1.29411;26496.1;1.45082;0
20230827102428292_SVAKOV-R12_snap.fits;2.0276;26449.2;1.19072;0
20230827102530073_SVAKOV-R12_met.fits;1.43945;26506.3;3.22482;0.170667
20230827102535705_SVAKOV-R12_met.fits;1.51835;26496.1;4.596;0.170667
20230827102528366_SVAKOV-R12_snap.fits;1.57951;26538.6;1.37632;0
20230827102702745_SVAKOV-R12_met.fits;1.69006;26456.5;15.5142;0.341333
20230827102628441_SVAKOV-R12_snap.fits;1.53575;26494.6;1.4201;0
20230827102728516_SVAKOV-R12_snap.fits;2.27234;26499;1.68897;0
20230827102825518_SVAKOV-R12_met.fits;1.36132;26494.6;2.78772;0.170667
20230827102913817_SVAKOV-R12_met.fits;1.42316;26529.8;4.35133;0.170667
20230827102828590_SVAKOV-R12_snap.fits;2.00763;26463.9;1.41773;0
20230827102928665_SVAKOV-R12_snap.fits;1.61204;26543;1.52837;0
20230827103028740_SVAKOV-R12_snap.fits;2.73543;26543;2.04445;0
20230827103203118_SVAKOV-R12_met.fits;1.57217;26512.2;3.52557;0.170667
20230827103214724_SVAKOV-R12_met.fits;1.64268;26493.2;3.58052;0.853333
20230827103225134_SVAKOV-R12_met.fits;2.04819;26478.5;4.89837;0.170667
20230827103128814_SVAKOV-R12_snap.fits;2.06374;26521;2.0186;0
20230827103251588_SVAKOV-R12_met.fits;1.46841;26477.1;6.78804;0.341333
20230827103258244_SVAKOV-R12_met.fits;1.78927;26499;8.3911;2.38933
20230827103321113_SVAKOV-R12_met.fits;1.98227;26499;5.13696;0.170667
20230827103228889_SVAKOV-R12_snap.fits;1.77841;26507.8;1.68678;0
20230827103328964_SVAKOV-R12_snap.fits;2.23623;26474.1;2.33464;0
20230827103429038_SVAKOV-R12_snap.fits;2.55517;26472.7;2.09402;0
20230827103604100_SVAKOV-R12_met.fits;1.6909;26502;5.27074;0.170667
20230827103616388_SVAKOV-R12_met.fits;1.90963;26502;13.7251;0.853333
20230827103529113_SVAKOV-R12_snap.fits;1.94422;26480;1.21188;0
20230827103629188_SVAKOV-R12_snap.fits;1.4592;26529.8;2.25371;0
20230827103726873_SVAKOV-R12_met.fits;1.41894;26488.8;6.66222;0.341333
20230827103729262_SVAKOV-R12_snap.fits;1.62262;26529.8;1.46228;0
20230827103829337_SVAKOV-R12_snap.fits;2.5488;26515.1;2.30515;0
20230827103929412_SVAKOV-R12_snap.fits;1.8855;26526.9;1.73966;0
20230827104110617_SVAKOV-R12_met.fits;1.71687;26471.2;4.27909;0.170667
20230827104029486_SVAKOV-R12_snap.fits;1.56634;26480;1.72788;0
20230827104211374_SVAKOV-R12_met.fits;1.91149;26519.5;9.67114;0.341333
20230827104129561_SVAKOV-R12_snap.fits;2.57666;26499;1.72374;0
20230827104301380_SVAKOV-R12_met.fits;1.51483;26472.7;3.09971;0.341333
20230827104229636_SVAKOV-R12_snap.fits;1.40368;26526.9;1.55265;0
20230827104329710_SVAKOV-R12_snap.fits;2.20735;26477.1;1.58935;0
20230827104434734_SVAKOV-R12_met.fits;1.9877;26494.6;4.00021;0.341333
20230827104429785_SVAKOV-R12_snap.fits;1.81484;26535.6;1.43018;0
20230827104612356_SVAKOV-R12_met.fits;1.76512;26504.9;12.2297;0.512
20230827104529860_SVAKOV-R12_snap.fits;1.77118;26449.2;1.44317;0
20230827104629934_SVAKOV-R12_snap.fits;1.76107;26531.2;1.93522;0
20230827104755780_SVAKOV-R12_met.fits;1.38767;26474.1;3.2989;0.170667
20230827104730009_SVAKOV-R12_snap.fits;1.9227;26496.1;1.76578;0
20230827104838617_SVAKOV-R12_met.fits;2.42991;26497.6;6.75556;0.170667
20230827104830084_SVAKOV-R12_snap.fits;1.66296;26465.3;1.543;0
20230827104936473_SVAKOV-R12_met.fits;1.63548;26497.6;5.6235;0.341333
20230827104930158_SVAKOV-R12_snap.fits;1.87443;26509.3;1.67211;0
20230827105112729_SVAKOV-R12_met.fits;1.36211;26465.3;2.7361;0.170667
20230827105030233_SVAKOV-R12_snap.fits;1.51571;26523.9;1.49272;0
20230827105128260_SVAKOV-R12_met.fits;1.10892;26526.9;14.8717;0.341333
20230827105152324_SVAKOV-R12_met.fits;1.53789;26538.6;3.52303;0.341333
20230827105130308_SVAKOV-R12_snap.fits;1.36733;26480;1.42191;0
20230827105234649_SVAKOV-R12_met.fits;1.45243;26478.5;3.25016;0.170667
20230827105321412_SVAKOV-R12_met.fits;1.1427;26500.5;8.78259;0.341333
20230827105230382_SVAKOV-R12_snap.fits;1.72565;26458;1.34536;0
20230827105331481_SVAKOV-R12_met.fits;1.77223;26480;3.68966;0.170667
20230827105333529_SVAKOV-R12_met.fits;1.76412;26474.1;5.93264;0.341333
20230827105424388_SVAKOV-R12_met.fits;1.97596;26494.6;7.50117;0.341333
20230827105330457_SVAKOV-R12_snap.fits;1.63607;26472.7;1.33562;0
20230827105443673_SVAKOV-R12_met.fits;1.49913;26490.2;3.79723;0.170667
20230827105430532_SVAKOV-R12_snap.fits;1.44921;26500.5;1.37149;0
20230827105559449_SVAKOV-R12_met.fits;1.78645;26535.6;23.9782;2.048
20230827105626756_SVAKOV-R12_met.fits;1.83795;26504.9;4.65245;0.170667
20230827105530606_SVAKOV-R12_snap.fits;1.39591;26545.9;2.31633;0
20230827105643310_SVAKOV-R12_met.fits;2.20701;26507.8;5.13591;0.341333
20230827105630681_SVAKOV-R12_snap.fits;1.40678;26455.1;1.43377;0
20230827105730756_SVAKOV-R12_snap.fits;1.72573;26521;1.22454;0
20230827105830830_SVAKOV-R12_snap.fits;1.43356;26497.6;1.6677;0
20230827105930905_SVAKOV-R12_snap.fits;1.31956;26460.9;2.00176;0
