# file name; noise; peak f.; mag.; duration
20230827090002393_SVAKOV-R12_met.fits;1.29063;26529.8;2.83585;0.170667
20230827090010244_SVAKOV-R12_met.fits;1.78589;26484.4;8.98301;0.341333
20230827090042670_SVAKOV-R12_met.fits;1.92382;26518.1;7.5064;0.170667
20230827090057518_SVAKOV-R12_met.fits;1.39301;26471.2;6.02314;0.170667
20230827090022020_SVAKOV-R12_snap.fits;1.77573;26477.1;1.67958;0
20230827090133700_SVAKOV-R12_met.fits;2.02076;26516.6;9.21421;1.19467
20230827090156740_SVAKOV-R12_met.fits;1.6661;26468.3;11.3433;0.341333
20230827090158958_SVAKOV-R12_met.fits;1.45487;26477.1;5.65015;0.170667
20230827090202713_SVAKOV-R12_met.fits;1.81386;26491.7;13.8731;0.341333
20230827090122094_SVAKOV-R12_snap.fits;1.61305;26515.1;1.16129;0
20230827090229508_SVAKOV-R12_met.fits;1.64477;26493.2;4.17873;0.512
20230827090253572_SVAKOV-R12_met.fits;2.24102;26500.5;6.13991;0.170667
20230827090222169_SVAKOV-R12_snap.fits;1.90877;26456.5;1.66369;0
20230827090325145_SVAKOV-R12_met.fits;1.5817;26478.5;3.22098;0.170667
20230827090322244_SVAKOV-R12_snap.fits;1.80316;26477.1;1.3593;0
20230827090422318_SVAKOV-R12_snap.fits;2.59651;26518.1;2.13971;0
20230827090522393_SVAKOV-R12_snap.fits;2.21612;26450.7;1.82761;0
20230827090631172_SVAKOV-R12_met.fits;1.5913;26494.6;6.41361;0.341333
20230827090622468_SVAKOV-R12_snap.fits;1.88668;26491.7;1.68049;0
20230827090720494_SVAKOV-R12_met.fits;1.59327;26487.3;4.06069;0.170667
20230827090757870_SVAKOV-R12_met.fits;1.9582;26510.7;4.00937;0.341333
20230827090810329_SVAKOV-R12_met.fits;1.49758;26491.7;3.98287;0.170667
20230827090722542_SVAKOV-R12_snap.fits;1.71833;26485.8;1.78209;0
20230827090834052_SVAKOV-R12_met.fits;1.2818;26477.1;5.37515;0.170667
20230827090840196_SVAKOV-R12_met.fits;1.32674;26509.3;3.23911;0.341333
20230827090822617_SVAKOV-R12_snap.fits;1.3577;26471.2;1.94553;0
20230827090943172_SVAKOV-R12_met.fits;1.51631;26516.6;4.7766;0.341333
20230827090922692_SVAKOV-R12_snap.fits;1.76653;26469.7;1.47695;0
20230827091022766_SVAKOV-R12_snap.fits;1.62291;26522.5;1.67328;0
20230827091122841_SVAKOV-R12_snap.fits;2.0398;26506.3;1.39368;0
20230827091229742_SVAKOV-R12_met.fits;1.80819;26471.2;6.68383;1.024
20230827091222916_SVAKOV-R12_snap.fits;1.91644;26484.4;2.05244;0
20230827091357636_SVAKOV-R12_met.fits;1.78585;26471.2;14.566;0.341333
20230827091322990_SVAKOV-R12_snap.fits;1.83932;26513.7;1.63368;0
20230827091423748_SVAKOV-R12_met.fits;2.1467;26491.7;20.9445;0.341333
20230827091423065_SVAKOV-R12_snap.fits;2.12981;26465.3;1.79461;0
20230827091525017_SVAKOV-R12_met.fits;1.83752;26509.3;4.4235;0.170667
20230827091552494_SVAKOV-R12_met.fits;1.64865;26481.4;3.83551;0.170667
20230827091559833_SVAKOV-R12_met.fits;1.35968;26487.3;3.3949;0.170667
20230827091523140_SVAKOV-R12_snap.fits;1.50082;26515.1;1.83922;0
20230827091640281_SVAKOV-R12_met.fits;1.69854;26485.8;12.5077;0.341333
20230827091623214_SVAKOV-R12_snap.fits;1.84987;26535.6;1.27242;0
20230827091815172_SVAKOV-R12_met.fits;1.70937;26499;6.24088;0.170667
20230827091723289_SVAKOV-R12_snap.fits;1.52633;26471.2;1.13762;0
20230827091823364_SVAKOV-R12_snap.fits;1.43406;26518.1;1.17243;0
20230827091942724_SVAKOV-R12_met.fits;1.70436;26512.2;4.3155;0.341333
20230827092002692_SVAKOV-R12_met.fits;1.60354;26475.6;4.82602;0.341333
20230827091923438_SVAKOV-R12_snap.fits;1.58953;26521;1.20928;0
20230827092048942_SVAKOV-R12_met.fits;1.73085;26484.4;3.67539;0.170667
20230827092023513_SVAKOV-R12_snap.fits;1.54935;26471.2;1.16098;0
20230827092144750_SVAKOV-R12_met.fits;1.52939;26475.6;7.62955;0.512
20230827092123588_SVAKOV-R12_snap.fits;1.48763;26455.1;1.12507;0
20230827092304964_SVAKOV-R12_met.fits;1.48923;26496.1;3.19149;0.170667
20230827092223662_SVAKOV-R12_snap.fits;1.74224;26512.2;1.32643;0
20230827092323737_SVAKOV-R12_snap.fits;1.38528;26468.3;1.83681;0
20230827092458969_SVAKOV-R12_met.fits;1.51414;26455.1;4.0005;0.170667
20230827092515694_SVAKOV-R12_met.fits;1.48099;26534.2;3.39612;0.170667
20230827092423812_SVAKOV-R12_snap.fits;1.62895;26522.5;1.31538;0
20230827092523886_SVAKOV-R12_snap.fits;1.39102;26497.6;2.1681;0
20230827092621572_SVAKOV-R12_met.fits;1.86798;26513.7;6.07804;0.341333
20230827092637614_SVAKOV-R12_met.fits;1.6822;26466.8;3.61761;0.170667
20230827092640345_SVAKOV-R12_met.fits;1.82643;26456.5;8.14771;0.512
20230827092623961_SVAKOV-R12_snap.fits;1.26858;26474.1;2.08897;0
20230827092724036_SVAKOV-R12_snap.fits;1.5826;26481.4;1.54269;0
20230827092832302_SVAKOV-R12_met.fits;1.29352;26516.6;3.08337;0.170667
20230827092824110_SVAKOV-R12_snap.fits;1.46456;26547.4;1.69509;0
20230827092924185_SVAKOV-R12_snap.fits;1.84347;26469.7;1.11156;0
20230827093049860_SVAKOV-R12_met.fits;1.47445;26506.3;5.09901;0.170667
20230827093024260_SVAKOV-R12_snap.fits;1.3609;26481.4;1.53252;0
20230827093122969_SVAKOV-R12_met.fits;1.69598;26491.7;3.90763;0.170667
20230827093205465_SVAKOV-R12_met.fits;1.42189;26510.7;2.99589;0.512
20230827093124334_SVAKOV-R12_snap.fits;1.58092;26531.2;1.57927;0
20230827093237892_SVAKOV-R12_met.fits;1.57712;26510.7;8.93551;0.170667
20230827093313902_SVAKOV-R12_met.fits;1.37429;26480;3.27345;0.682667
20230827093224409_SVAKOV-R12_snap.fits;1.48948;26485.8;1.40166;0
20230827093324484_SVAKOV-R12_snap.fits;1.48285;26512.2;1.69867;0
20230827093427972_SVAKOV-R12_met.fits;1.44263;26471.2;2.90006;0.853333
20230827093424558_SVAKOV-R12_snap.fits;1.65669;26540;1.32892;0
20230827093547844_SVAKOV-R12_met.fits;1.54313;26497.6;5.99969;0.170667
20230827093524633_SVAKOV-R12_snap.fits;1.8377;26544.4;1.52561;0
20230827093653892_SVAKOV-R12_met.fits;1.4895;26525.4;8.95441;0.341333
20230827093624708_SVAKOV-R12_snap.fits;1.52582;26460.9;1.39905;0
20230827093724782_SVAKOV-R12_snap.fits;1.3136;26506.3;1.01478;0
20230827093834585_SVAKOV-R12_met.fits;1.51255;26466.8;14.4479;0.341333
20230827093842094_SVAKOV-R12_met.fits;1.38492;26531.2;3.38516;0.170667
20230827093824857_SVAKOV-R12_snap.fits;1.91085;26496.1;1.34914;0
20230827093930052_SVAKOV-R12_met.fits;1.32311;26494.6;3.08606;0.170667
20230827093958724_SVAKOV-R12_met.fits;1.8615;26497.6;3.81394;3.75467
20230827094004697_SVAKOV-R12_met.fits;1.54785;26490.2;4.17953;0.170667
20230827094011353_SVAKOV-R12_met.fits;1.82832;26458;10.0379;0.170667
20230827094021081_SVAKOV-R12_met.fits;1.32043;26478.5;2.8677;0.341333
20230827093924932_SVAKOV-R12_snap.fits;1.47714;26513.7;1.56753;0
20230827094056921_SVAKOV-R12_met.fits;1.71563;26487.3;3.73714;0.341333
20230827094025006_SVAKOV-R12_snap.fits;1.76326;26540;1.21169;0
20230827094125081_SVAKOV-R12_snap.fits;1.72917;26518.1;1.75534;0
20230827094233348_SVAKOV-R12_met.fits;1.49758;26525.4;13.718;0.512
20230827094225156_SVAKOV-R12_snap.fits;1.67987;26544.4;1.67757;0
20230827094351854_SVAKOV-R12_met.fits;1.47128;26466.8;3.22326;0.170667
20230827094325230_SVAKOV-R12_snap.fits;1.48098;26519.5;1.61613;0
20230827094442884_SVAKOV-R12_met.fits;1.8421;26455.1;5.66526;0.512
20230827094457902_SVAKOV-R12_met.fits;1.47197;26485.8;3.1751;0.341333
20230827094425305_SVAKOV-R12_snap.fits;1.55976;26510.7;1.36041;0
20230827094545689_SVAKOV-R12_met.fits;1.39024;26484.4;2.80508;0.853333
20230827094553710_SVAKOV-R12_met.fits;1.78712;26500.5;4.2955;0.170667
20230827094525380_SVAKOV-R12_snap.fits;2.01758;26532.7;1.99906;0
20230827094636377_SVAKOV-R12_met.fits;1.30054;26502;2.67189;0.170667
20230827094625454_SVAKOV-R12_snap.fits;1.83726;26507.8;1.37393;0
20230827094725529_SVAKOV-R12_snap.fits;1.61238;26463.9;1.22194;0
20230827094825604_SVAKOV-R12_snap.fits;1.36202;26522.5;1.64522;0
20230827094928238_SVAKOV-R12_met.fits;1.76397;26496.1;3.67932;0.170667
20230827094925678_SVAKOV-R12_snap.fits;1.58994;26491.7;1.77263;0
20230827095024217_SVAKOV-R12_met.fits;1.5946;26490.2;6.44556;0.170667
20230827095025753_SVAKOV-R12_snap.fits;1.50181;26518.1;1.41088;0
20230827095208836_SVAKOV-R12_met.fits;1.54982;26488.8;8.71845;0.341333
20230827095125828_SVAKOV-R12_snap.fits;1.53176;26547.4;1.35544;0
20230827095249113_SVAKOV-R12_met.fits;1.82623;26499;4.09607;0.170667
20230827095306350_SVAKOV-R12_met.fits;1.42103;26513.7;3.38981;0.170667
20230827095225902_SVAKOV-R12_snap.fits;1.53113;26512.2;1.06913;0
20230827095400452_SVAKOV-R12_met.fits;1.50075;26480;3.7475;0.170667
20230827095325977_SVAKOV-R12_snap.fits;2.09619;26503.4;2.07644;0
20230827095427417_SVAKOV-R12_met.fits;1.62301;26475.6;9.95523;0.341333
20230827095426052_SVAKOV-R12_snap.fits;2.0332;26500.5;2.16762;0
20230827095526126_SVAKOV-R12_snap.fits;1.99882;26519.5;2.11349;0
20230827095653337_SVAKOV-R12_met.fits;1.99239;26515.1;4.12213;0.170667
20230827095710233_SVAKOV-R12_met.fits;1.38105;26493.2;4.20458;0.341333
20230827095626201_SVAKOV-R12_snap.fits;1.83427;26541.5;1.04373;0
20230827095727982_SVAKOV-R12_met.fits;1.70736;26513.7;4.62255;0.170667
20230827095726276_SVAKOV-R12_snap.fits;1.75786;26516.6;1.56853;0
20230827095826350_SVAKOV-R12_snap.fits;2.12695;26518.1;1.77696;0
20230827095926425_SVAKOV-R12_snap.fits;2.28164;26503.4;1.95843;0
