# file name; noise; peak f.; mag.; duration
20230827115941529_SVAKOV-R12_met.fits;1.24544;26509.3;4.63555;0.341333
20230827120022318_SVAKOV-R12_met.fits;1.33335;26449.2;5.20329;0.341333
20230827120100377_SVAKOV-R12_met.fits;1.38653;26477.1;6.72894;0.341333
20230827120035460_SVAKOV-R12_snap.fits;1.4325;26487.3;1.4497;0
20230827120212057_SVAKOV-R12_met.fits;1.44146;26478.5;6.66721;0.341333
20230827120135534_SVAKOV-R12_snap.fits;1.50954;26455.1;1.248;0
20230827120321348_SVAKOV-R12_met.fits;1.86047;26509.3;12.9657;0.341333
20230827120235609_SVAKOV-R12_snap.fits;1.55593;26481.4;1.05585;0
20230827120431321_SVAKOV-R12_met.fits;1.77133;26506.3;4.54846;0.170667
20230827120335684_SVAKOV-R12_snap.fits;1.59268;26500.5;1.19717;0
20230827120521497_SVAKOV-R12_met.fits;1.36453;26453.6;3.45777;0.170667
20230827120435758_SVAKOV-R12_snap.fits;1.26533;26545.9;1.37777;0
20230827120609625_SVAKOV-R12_met.fits;1.31769;26496.1;8.43235;0.341333
20230827120613380_SVAKOV-R12_met.fits;1.49207;26519.5;3.50979;0.341333
20230827120535833_SVAKOV-R12_snap.fits;1.38829;26466.8;0.905631;0
20230827120721134_SVAKOV-R12_met.fits;1.33506;26519.5;7.48787;0.512
20230827120635908_SVAKOV-R12_snap.fits;1.55002;26494.6;1.55574;0
20230827120744345_SVAKOV-R12_met.fits;1.18538;26478.5;2.38386;0.170667
20230827120815065_SVAKOV-R12_met.fits;1.65896;26528.3;4.57154;0.170667
20230827120735982_SVAKOV-R12_snap.fits;1.27366;26534.2;1.08981;0
20230827120836057_SVAKOV-R12_snap.fits;1.31037;26537.1;1.21434;0
20230827120936132_SVAKOV-R12_snap.fits;1.39941;26544.4;1.49626;0
20230827121036206_SVAKOV-R12_snap.fits;1.55102;26452.1;1.03442;0
20230827121136281_SVAKOV-R12_snap.fits;1.51986;26504.9;1.33464;0
20230827121249326_SVAKOV-R12_met.fits;1.43708;26490.2;3.10868;0.170667
20230827121236356_SVAKOV-R12_snap.fits;1.33009;26471.2;1.3256;0
20230827121353838_SVAKOV-R12_met.fits;1.39091;26509.3;5.9838;0.341333
20230827121336430_SVAKOV-R12_snap.fits;1.36319;26475.6;1.22914;0
20230827121436505_SVAKOV-R12_snap.fits;1.49271;26474.1;1.50752;0
20230827121536580_SVAKOV-R12_snap.fits;1.40796;26449.2;1.23701;0
20230827121636654_SVAKOV-R12_snap.fits;1.63805;26462.4;1.33864;0
20230827121829977_SVAKOV-R12_met.fits;1.27099;26475.6;2.90134;0.170667
20230827121736729_SVAKOV-R12_snap.fits;1.54946;26478.5;1.55303;0
20230827121836804_SVAKOV-R12_snap.fits;1.44985;26506.3;1.33086;0
20230827122017326_SVAKOV-R12_met.fits;1.40686;26487.3;2.97347;0.170667
20230827121936878_SVAKOV-R12_snap.fits;1.42025;26513.7;1.26073;0
20230827122048729_SVAKOV-R12_met.fits;1.38147;26496.1;3.80386;0.341333
20230827122115012_SVAKOV-R12_met.fits;1.44861;26477.1;6.57397;0.170667
20230827122036953_SVAKOV-R12_snap.fits;1.77554;26519.5;1.23373;0
20230827122137028_SVAKOV-R12_snap.fits;1.41581;26496.1;1.25686;0
20230827122310553_SVAKOV-R12_met.fits;1.85049;26482.9;6.45058;0.682667
20230827122237102_SVAKOV-R12_snap.fits;1.54275;26526.9;1.31313;0
20230827122336494_SVAKOV-R12_met.fits;1.75117;26521;8.33335;0.682667
20230827122349636_SVAKOV-R12_met.fits;1.56899;26510.7;3.59904;0.170667
20230827122403460_SVAKOV-R12_met.fits;1.14813;26477.1;4.97737;0.341333
20230827122425646_SVAKOV-R12_met.fits;1.33986;26515.1;2.84656;0.341333
20230827122337177_SVAKOV-R12_snap.fits;1.47796;26516.6;1.52344;0
20230827122437252_SVAKOV-R12_snap.fits;2.00277;26462.4;1.34851;0
20230827122539545_SVAKOV-R12_met.fits;1.12412;26453.6;5.79748;0.341333
20230827122537326_SVAKOV-R12_snap.fits;1.3792;26521;1.17651;0
20230827122658052_SVAKOV-R12_met.fits;1.48427;26482.9;8.78195;0.341333
20230827122637401_SVAKOV-R12_snap.fits;1.5236;26525.4;1.08965;0
20230827122814340_SVAKOV-R12_met.fits;1.54096;26475.6;3.61676;0.170667
20230827122737476_SVAKOV-R12_snap.fits;1.44643;26469.7;1.55069;0
20230827122837550_SVAKOV-R12_snap.fits;1.38754;26497.6;1.34232;0
20230827122935406_SVAKOV-R12_met.fits;1.50926;26507.8;3.69825;0.341333
20230827122937625_SVAKOV-R12_snap.fits;1.54667;26469.7;1.44446;0
20230827123105689_SVAKOV-R12_met.fits;1.66437;26512.2;9.56881;0.341333
20230827123037700_SVAKOV-R12_snap.fits;1.78795;26450.7;2.48513;0
20230827123137774_SVAKOV-R12_snap.fits;1.37492;26490.2;1.45838;0
20230827123237849_SVAKOV-R12_snap.fits;1.5359;26545.9;1.10356;0
20230827123337924_SVAKOV-R12_snap.fits;1.52897;26488.8;1.25397;0
20230827123531929_SVAKOV-R12_met.fits;1.61654;26503.4;3.4378;0.341333
20230827123437998_SVAKOV-R12_snap.fits;1.68594;26481.4;1.35003;0
20230827123555310_SVAKOV-R12_met.fits;1.65198;26503.4;4.51613;0.170667
20230827123538073_SVAKOV-R12_snap.fits;1.53575;26480;1.60017;0
20230827123638148_SVAKOV-R12_snap.fits;1.63955;26469.7;1.11496;0
20230827123738222_SVAKOV-R12_snap.fits;1.50287;26544.4;1.48416;0
20230827123902361_SVAKOV-R12_met.fits;1.61602;26474.1;4.65923;0.170667
20230827123838297_SVAKOV-R12_snap.fits;1.55455;26472.7;1.18236;0
20230827124021380_SVAKOV-R12_met.fits;1.82098;26502;12.0077;0.341333
20230827123938372_SVAKOV-R12_snap.fits;1.43176;26537.1;0.928715;0
20230827124117529_SVAKOV-R12_met.fits;1.39181;26478.5;3.22238;0.170667
20230827124038446_SVAKOV-R12_snap.fits;1.61717;26506.3;1.3185;0
20230827124138521_SVAKOV-R12_snap.fits;1.72947;26510.7;1.21342;0
20230827124238596_SVAKOV-R12_snap.fits;1.33583;26485.8;1.19145;0
20230827124418777_SVAKOV-R12_met.fits;1.34674;26529.8;3.24008;0.512
20230827124338670_SVAKOV-R12_snap.fits;1.42898;26485.8;5.6843;0
20230827124437038_SVAKOV-R12_met.fits;1.42898;26485.8;5.6843;0.170667
20230827124449326_SVAKOV-R12_met.fits;1.55287;26535.6;3.31198;0.170667
20230827124438745_SVAKOV-R12_snap.fits;1.66557;26452.1;1.3373;0
20230827124538820_SVAKOV-R12_snap.fits;1.39394;26519.5;3.30462;0
20230827124637188_SVAKOV-R12_met.fits;1.39394;26519.5;3.30462;0.512
20230827124638894_SVAKOV-R12_snap.fits;1.29236;26510.7;1.44772;0
20230827124738969_SVAKOV-R12_snap.fits;1.64368;26485.8;1.15471;0
20230827124839726_SVAKOV-R12_met.fits;1.43942;26513.7;4.715;0.341333
20230827124847065_SVAKOV-R12_met.fits;1.51733;26528.3;9.9195;0.512
20230827124839044_SVAKOV-R12_snap.fits;1.68383;26496.1;1.21042;0
20230827124939118_SVAKOV-R12_snap.fits;1.57944;26538.6;1.37365;0
20230827125122713_SVAKOV-R12_met.fits;1.42093;26518.1;6.92395;0.170667
20230827125039193_SVAKOV-R12_snap.fits;1.46085;26547.4;1.31246;0
20230827125139268_SVAKOV-R12_snap.fits;1.45276;26493.2;1.14043;0
20230827125239342_SVAKOV-R12_snap.fits;1.48055;26525.4;1.25506;0
20230827125353070_SVAKOV-R12_met.fits;1.56584;26521;4.05891;0.170667
20230827125339417_SVAKOV-R12_snap.fits;1.57043;26475.6;1.34718;0
20230827125439492_SVAKOV-R12_snap.fits;1.48466;26509.3;1.53821;0
20230827125551854_SVAKOV-R12_met.fits;1.44268;26449.2;3.36077;0.170667
20230827125600046_SVAKOV-R12_met.fits;1.53664;26523.9;3.17874;0.170667
20230827125539566_SVAKOV-R12_snap.fits;1.49327;26480;1.10202;0
20230827125702169_SVAKOV-R12_met.fits;1.35913;26472.7;4.4925;0.512
20230827125639641_SVAKOV-R12_snap.fits;1.42859;26469.7;1.29605;0
20230827125749956_SVAKOV-R12_met.fits;1.4423;26507.8;3.00465;0.170667
20230827125739716_SVAKOV-R12_snap.fits;1.23544;26544.4;1.05502;0
20230827125902148_SVAKOV-R12_met.fits;1.53406;26526.9;3.5586;0.170667
20230827125839790_SVAKOV-R12_snap.fits;1.41892;26506.3;1.1636;0
20230827125939865_SVAKOV-R12_snap.fits;1.34394;26474.1;1.27741;0
