# file name; noise; peak f.; mag.; duration
20230531135948178_FLZ-R0_met.fits;6.74675;26491.7;18.4496;0.170667
20230531140001832_FLZ-R0_snap.fits;7.76545;26499;8.30406;0
20230531140101906_FLZ-R0_snap.fits;7.87765;26469.7;6.86871;0
20230531140201981_FLZ-R0_snap.fits;7.24731;26487.3;5.4424;0
20230531140302056_FLZ-R0_snap.fits;7.68196;26472.7;6.5925;0
20230531140406056_FLZ-R0_met.fits;8.69672;26519.5;66.8556;0.512
20230531140402130_FLZ-R0_snap.fits;8.3207;26509.3;7.14812;0
20230531140502205_FLZ-R0_snap.fits;7.90546;26535.6;4.90779;0
20230531140608424_FLZ-R0_met.fits;6.77532;26504.9;16.0679;0.170667
20230531140602280_FLZ-R0_snap.fits;8.09443;26537.1;7.46798;0
20230531140702354_FLZ-R0_snap.fits;7.93494;26534.2;5.06112;0
20230531140802429_FLZ-R0_snap.fits;8.16407;26512.2;6.97648;0
20230531140926738_FLZ-R0_met.fits;7.44368;26510.7;58.7451;1.19467
20230531140902504_FLZ-R0_snap.fits;7.23967;26544.4;5.49533;0
20230531141022888_FLZ-R0_met.fits;7.37941;26484.4;16.8099;0.512
20230531141002578_FLZ-R0_snap.fits;9.35126;26480;9.24268;0
20230531141117330_FLZ-R0_met.fits;7.20286;26504.9;46.5673;0.341333
20230531141102653_FLZ-R0_snap.fits;7.3677;26462.4;4.94034;0
20230531141202728_FLZ-R0_snap.fits;7.72605;26471.2;5.92533;0
20230531141329768_FLZ-R0_met.fits;6.69635;26502;13.6177;1.024
20230531141355538_FLZ-R0_met.fits;7.88015;26499;17.1217;0.853333
20230531141302802_FLZ-R0_snap.fits;7.06569;26502;10.5364;0
20230531141402877_FLZ-R0_snap.fits;7.30038;26472.7;7.51331;0
20230531141536744_FLZ-R0_met.fits;6.55703;26523.9;39.0079;0.341333
20230531141502952_FLZ-R0_snap.fits;8.33029;26497.6;16.8535;0
20230531141601490_FLZ-R0_met.fits;8.33029;26497.6;16.8535;0.341333
20230531141603026_FLZ-R0_snap.fits;7.80558;26491.7;6.90771;0
20230531141714706_FLZ-R0_met.fits;7.61715;26510.7;17.3289;0.170667
20230531141703101_FLZ-R0_snap.fits;7.48567;26502;8.01783;0
20230531141803176_FLZ-R0_snap.fits;8.14305;26499;8.36541;0
20230531141903250_FLZ-R0_snap.fits;7.76814;26510.7;5.99661;0
20230531142031144_FLZ-R0_met.fits;6.85009;26521;19.7179;0.341333
20230531142055208_FLZ-R0_met.fits;7.3865;26494.6;17.5943;0.170667
20230531142003325_FLZ-R0_snap.fits;8.6142;26466.8;6.84383;0
20230531142103400_FLZ-R0_snap.fits;7.93815;26456.5;6.0236;0
20230531142203474_FLZ-R0_snap.fits;8.55713;26465.3;7.31971;0
20230531142303549_FLZ-R0_snap.fits;8.2962;26463.9;7.17478;0
20230531142438269_FLZ-R0_met.fits;7.4546;26500.5;27.4772;0.170667
20230531142403624_FLZ-R0_snap.fits;8.05294;26510.7;7.87754;0
20230531142511378_FLZ-R0_met.fits;6.66476;26504.9;55.1692;0.341333
20230531142556434_FLZ-R0_met.fits;7.40157;26509.3;23.4371;0.341333
20230531142503698_FLZ-R0_snap.fits;7.42353;26510.7;9.61886;0
20230531142603773_FLZ-R0_snap.fits;7.26628;26537.1;5.77319;0
20230531142703848_FLZ-R0_snap.fits;8.17535;26516.6;7.7196;0
20230531142805970_FLZ-R0_met.fits;8.1817;26485.8;93.3941;0.341333
20230531142803922_FLZ-R0_snap.fits;7.54358;26496.1;7.60383;0
20230531142951613_FLZ-R0_met.fits;6.95203;26509.3;14.2564;0.170667
20230531142956904_FLZ-R0_met.fits;8.30784;26496.1;18.1306;0.170667
20230531142903997_FLZ-R0_snap.fits;8.49364;26512.2;6.01238;0
20230531143009533_FLZ-R0_met.fits;7.32555;26504.9;15.3664;2.21867
20230531143004072_FLZ-R0_snap.fits;6.94374;26522.5;6.28021;0
20230531143110461_FLZ-R0_met.fits;6.62309;26513.7;15.2983;1.19467
20230531143104146_FLZ-R0_snap.fits;8.76565;26468.3;6.45337;0
20230531143204221_FLZ-R0_snap.fits;9.45973;26487.3;9.06686;0
20230531143304296_FLZ-R0_snap.fits;7.72265;26462.4;7.47659;0
20230531143404370_FLZ-R0_snap.fits;6.83422;26526.9;7.45815;0
20230531143525778_FLZ-R0_met.fits;7.50017;26503.4;18.2595;2.73067
20230531143504445_FLZ-R0_snap.fits;8.81078;26507.8;6.73812;0
20230531143604520_FLZ-R0_snap.fits;8.30553;26475.6;7.45561;0
20230531143704594_FLZ-R0_snap.fits;5.92007;26465.3;5.64642;0
20230531143838632_FLZ-R0_met.fits;6.65977;26507.8;36.0621;0.682667
20230531143804669_FLZ-R0_snap.fits;7.77797;26518.1;6.08962;0
20230531143925736_FLZ-R0_met.fits;7.61678;26512.2;28.7103;0.341333
20230531143904744_FLZ-R0_snap.fits;7.20842;26535.6;8.93127;0
20230531144014205_FLZ-R0_met.fits;8.03068;26510.7;21.9272;0.170667
20230531144004818_FLZ-R0_snap.fits;7.91213;26477.1;6.77851;0
20230531144104893_FLZ-R0_snap.fits;7.72821;26521;9.50372;0
20230531144204968_FLZ-R0_snap.fits;8.67766;26490.2;9.56103;0
20230531144305042_FLZ-R0_snap.fits;7.66154;26540;7.55749;0
20230531144404434_FLZ-R0_met.fits;7.6484;26496.1;23.6296;0.170667
20230531144405117_FLZ-R0_snap.fits;8.45997;26538.6;6.69825;0
20230531144518674_FLZ-R0_met.fits;7.86506;26496.1;19.1086;0.170667
20230531144505192_FLZ-R0_snap.fits;8.36519;26494.6;5.20779;0
20230531144605266_FLZ-R0_snap.fits;6.46719;26538.6;7.04064;0
20230531144705341_FLZ-R0_snap.fits;6.65999;26526.9;7.86638;0
20230531144806781_FLZ-R0_met.fits;7.18374;26513.7;24.5815;0.170667
20230531144805416_FLZ-R0_snap.fits;8.53254;26494.6;6.97173;0
20230531144905490_FLZ-R0_snap.fits;7.81396;26503.4;7.49783;0
20230531145033042_FLZ-R0_met.fits;7.94441;26510.7;35.9406;0.170667
20230531145005565_FLZ-R0_snap.fits;8.71899;26519.5;6.23212;0
20230531145118269_FLZ-R0_met.fits;8.67434;26507.8;17.5959;0.170667
20230531145142162_FLZ-R0_met.fits;8.24751;26509.3;18.5049;1.19467
20230531145105640_FLZ-R0_snap.fits;8.38081;26490.2;7.28524;0
20230531145205714_FLZ-R0_snap.fits;6.61312;26481.4;7.67506;0
20230531145305789_FLZ-R0_snap.fits;7.87626;26455.1;6.68186;0
20230531145405864_FLZ-R0_snap.fits;8.647;26534.2;6.75392;0
20230531145514301_FLZ-R0_met.fits;6.83012;26458;81.3374;0.341333
20230531145505938_FLZ-R0_snap.fits;8.50112;26463.9;7.22926;0
20230531145633490_FLZ-R0_met.fits;7.63993;26512.2;33.0264;0.512
20230531145702162_FLZ-R0_met.fits;8.03445;26504.9;35.9929;0.170667
20230531145606013_FLZ-R0_snap.fits;7.95468;26534.2;9.16495;0
20230531145706088_FLZ-R0_snap.fits;7.44462;26499;6.32541;0
20230531145840637_FLZ-R0_met.fits;7.3876;26509.3;17.5539;0.341333
20230531145806162_FLZ-R0_snap.fits;7.90164;26463.9;6.70919;0
20230531145906237_FLZ-R0_snap.fits;7.46419;26526.9;5.98624;0
