#timestamp,LO_Frequency,Hit,StdDev 
1685566815.4,286047003.7,P
1685566835.3,286047005.4,N
1685566855.1,286047004.9,N
1685566875.8,286047007.4,N
1685566895.7,286047006.3,N
1685566915.5,286047007.8,N
1685566935.4,286047012.3,Y
1685566955.2,286047001.6,P
1685566975.0,286046999.8,N
1685566975.9,286046999.8,N
1685566995.8,286047000.7,N
1685567015.6,286047002.5,N
1685567035.4,286047001.4,N
1685567055.3,286047007.4,Y
1685567075.1,286047005.1,P
1685567095.9,286047002.9,N
1685567115.7,286047004.2,P
1685567135.5,286046999.8,N
1685567155.4,286046998.1,N
1685567175.2,286046998.1,N
1685567195.0,286047000.5,N
1685567195.9,286047000.5,N
1685567215.8,286047000.9,N
1685567235.6,286047001.2,N
1685567255.5,286046996.5,N
1685567275.3,286046997.7,N
1685567295.1,286046997.7,N
1685567315.9,286046997.4,N
1685567335.7,286046997.7,N
1685567355.5,286046994.9,N
1685567375.4,286046997.5,N
1685567395.2,286046995.0,N
1685567415.1,286046996.6,N
1685567416.0,286046996.6,N
1685567435.8,286046997.5,N
1685567455.7,286046996.5,N
1685567475.5,286046998.4,N
1685567495.3,286046996.5,N
1685567515.2,286046995.4,N
1685567535.0,286046995.9,N
1685567535.9,286046995.9,N
1685567585.8,286046999.4,E
1685567595.7,286046998.5,N
1685567615.5,286046998.5,P
1685567635.4,286047001.0,P
1685567655.2,286046998.6,N
1685567675.0,286047000.5,N
1685567675.9,286047000.5,N
1685567695.8,286047001.1,N
1685567715.6,286046999.9,N
1685567735.5,286047002.6,N
1685567755.3,286047001.8,N
1685567775.1,286047004.0,N
1685567795.9,286047001.3,N
1685567815.7,286047004.4,N
1685567835.5,286047002.5,N
1685567855.4,286047001.4,N
1685567875.2,286047002.4,N
1685567895.1,286047004.4,N
1685567896.0,286047004.4,N
1685567915.8,286047011.9,Y
1685567935.6,286047005.4,P
1685567955.5,286047005.7,N
1685567975.3,286047004.6,N
1685567995.2,286047007.1,Y
1685568015.9,286047001.7,P
1685568035.7,286047003.3,N
1685568055.6,286047005.9,P
1685568075.4,286047005.4,Y
1685568095.2,286047001.7,P
1685568115.1,286047002.5,N
1685568116.0,286047002.5,N
1685568135.8,286047003.9,Y
1685568155.7,286046999.8,P
1685568175.5,286047004.3,P
1685568195.3,286047003.1,N
1685568215.2,286047005.7,Y
1685568235.0,286047003.2,P
1685568235.9,286047003.2,P
1685568255.8,286047006.0,P
1685568275.6,286047004.5,Y
1685568295.4,286047003.8,P
1685568315.3,286047003.6,P
1685568335.1,286047004.0,P
1685568355.8,286047003.2,Y
1685568375.7,286047002.3,P
1685568395.5,286047004.2,P
1685568415.4,286047005.0,P
1685568435.2,286047009.1,Y
1685568455.0,286047007.2,P
1685568455.9,286047007.2,P
1685568475.8,286047004.8,N
1685568495.6,286047004.6,Y
1685568515.5,286047000.3,P
1685568535.3,286047004.4,N
1685568555.1,286047002.0,N
1685568575.9,286047001.7,N
1685568595.7,286046999.7,N
1685568615.6,286047002.4,N
1685568635.4,286047002.6,N
1685568655.2,286047005.4,N
1685568675.1,286047004.5,N
1685568676.0,286047004.5,N
1685568695.8,286047004.9,N
1685568715.7,286047007.3,Y
1685568735.5,286047004.7,P
1685568755.3,286045346.7,P
1685568775.2,286047007.8,N
1685568795.9,286047011.2,N
1685568815.7,286047014.5,N
1685568835.6,286047018.6,N
1685568855.4,286047020.2,N
1685568875.2,286047017.7,N
1685568895.1,286047018.1,N
1685568896.0,286047018.1,N
1685568915.8,286047018.6,N
1685568935.7,286047017.5,N
1685568955.5,286047017.8,N
1685568975.3,286047019.9,N
1685568995.2,286047017.6,N
1685569015.0,286047017.4,N
1685569015.9,286047017.4,N
1685569035.7,286047017.6,N
1685569055.6,286047017.9,N
1685569075.4,286047018.6,N
1685569095.3,286047017.9,N
1685569115.1,286047020.4,N
1685569116.0,286047020.4,N
1685569135.8,286047019.4,N
1685569155.7,286047021.3,N
1685569175.5,286047037.5,N
1685569195.3,286047025.0,N
1685569215.2,286047023.9,N
1685569235.0,286047027.1,N
1685569235.9,286047027.1,N
1685569255.8,286047028.6,N
1685569275.6,286047030.0,N
1685569295.4,286047028.7,Y
1685569315.3,286047012.3,P
1685569335.1,286047009.8,N
1685569355.9,286047009.3,N
1685569375.7,286047010.4,N
1685569395.5,286047008.6,N
1685569415.4,286047008.9,N
1685569435.2,286047008.3,N
1685569455.0,286047009.7,N
1685569455.9,286047009.7,N
1685569475.8,286047011.4,Y
1685569495.6,286047001.5,P
1685569515.4,286047002.6,N
1685569535.3,286047003.2,N
1685569555.1,286047005.8,N
1685569575.9,286682710.8,Y
1685569595.7,286046999.8,P
1685569615.5,286047000.1,N
1685569635.4,286047000.3,N
1685569655.2,286046998.5,N
1685569675.0,286047000.4,N
1685569676.0,286047000.4,N
1685569695.8,286046998.7,N
1685569715.6,286046998.7,N
1685569735.5,286046998.9,N
1685569755.3,286047000.2,N
1685569775.1,286047000.9,N
1685569795.9,286046999.0,N
1685569815.7,286046998.1,N
1685569835.6,286046997.0,N
1685569855.4,286046998.2,N
1685569875.2,286046999.9,N
1685569895.1,286047000.2,N
1685569896.0,286047000.2,N
1685569915.8,286047000.4,N
1685569935.6,286046998.3,N
1685569955.5,286046999.4,N
1685569975.3,286046998.4,N
1685569995.2,286047002.7,N
1685570015.9,286047001.6,N
1685570035.7,286047003.8,N
1685570055.6,286047003.6,N
1685570075.4,286047004.7,N
1685570095.2,286047007.5,Y
1685570115.1,286047008.9,P
1685570116.0,286047008.9,N
1685570135.8,286047010.2,N
1685570155.7,286047013.4,Y
1685570175.5,286047008.2,P
1685570195.3,286047009.6,P
1685570215.2,286047011.4,P
1685570235.0,286047011.6,Y
1685570235.9,286047011.6,P
1685570255.8,286047001.6,N
1685570275.6,286047005.7,N
1685570295.4,286047004.8,N
1685570315.3,286047005.0,N
1685570335.1,286047006.2,N
1685570355.8,286047008.3,N
1685570375.7,286047008.9,Y
1685570425.6,286047003.8,E
