# file name; noise; peak f.; mag.; duration
20230531220037672_FLZ-R0_snap.fits;7.70009;26515.1;6.48755;0
20230531220137746_FLZ-R0_snap.fits;7.10014;26531.2;8.05105;0
20230531220237821_FLZ-R0_snap.fits;7.70757;26529.8;7.21068;0
20230531220337213_FLZ-R0_met.fits;9.46194;26503.4;26.8948;0.512
20230531220337896_FLZ-R0_snap.fits;7.97079;26456.5;5.58881;0
20230531220437970_FLZ-R0_snap.fits;7.26541;26459.5;6.97806;0
20230531220538045_FLZ-R0_snap.fits;7.19519;26518.1;6.99278;0
20230531220638120_FLZ-R0_snap.fits;7.40725;26481.4;5.64915;0
20230531220753042_FLZ-R0_met.fits;7.2975;26472.7;19.2776;0.170667
20230531220738194_FLZ-R0_snap.fits;6.13583;26503.4;6.6597;0
20230531220838269_FLZ-R0_snap.fits;8.14893;26523.9;6.85612;0
20230531221012818_FLZ-R0_met.fits;7.57625;26482.9;16.203;0.170667
20230531220938344_FLZ-R0_snap.fits;7.47369;26532.7;6.63187;0
20230531221038418_FLZ-R0_snap.fits;7.20047;26507.8;8.6898;0
20230531221212114_FLZ-R0_met.fits;7.76342;26453.6;22.482;0.512
20230531221138493_FLZ-R0_snap.fits;7.00722;26541.5;6.51218;0
20230531221238568_FLZ-R0_snap.fits;7.7797;26509.3;7.65198;0
20230531221338642_FLZ-R0_snap.fits;8.163;26458;6.64092;0
20230531221438717_FLZ-R0_snap.fits;8.9859;26465.3;6.83843;0
20230531221538792_FLZ-R0_snap.fits;6.92725;26478.5;6.40367;0
20230531221638866_FLZ-R0_snap.fits;7.83621;26462.4;6.43441;0
20230531221738941_FLZ-R0_snap.fits;7.4629;26458;8.03112;0
20230531221839016_FLZ-R0_snap.fits;7.97102;26456.5;6.97516;0
20230531221939090_FLZ-R0_snap.fits;8.40969;26488.8;5.78654;0
20230531222117565_FLZ-R0_met.fits;7.445;26503.4;14.9927;0.170667
20230531222039165_FLZ-R0_snap.fits;7.41839;26528.3;6.62145;0
20230531222201938_FLZ-R0_met.fits;7.7781;26507.8;17.1283;0.170667
20230531222222760_FLZ-R0_met.fits;6.89336;26500.5;20.0212;0.170667
20230531222139240_FLZ-R0_snap.fits;8.29098;26529.8;7.04846;0
20230531222239314_FLZ-R0_snap.fits;8.08907;26480;6.18648;0
20230531222339389_FLZ-R0_snap.fits;7.80252;26488.8;5.07113;0
20230531222439464_FLZ-R0_snap.fits;7.19936;26510.7;6.85104;0
20230531222539538_FLZ-R0_snap.fits;8.76214;26474.1;6.12871;0
20230531222706237_FLZ-R0_met.fits;7.04118;26506.3;30.5117;0.341333
20230531222714258_FLZ-R0_met.fits;9.28367;26487.3;92.4447;3.41333
20230531222639613_FLZ-R0_snap.fits;6.1953;26458;5.60566;0
20230531222739688_FLZ-R0_snap.fits;8.1022;26519.5;4.73449;0
20230531222839762_FLZ-R0_snap.fits;8.11903;26543;6.42596;0
20230531222939837_FLZ-R0_snap.fits;7.93719;26478.5;8.14738;0
20230531223114898_FLZ-R0_met.fits;7.12846;26490.2;19.1738;0.170667
20230531223039912_FLZ-R0_snap.fits;7.59955;26497.6;7.5418;0
20230531223139986_FLZ-R0_snap.fits;7.18196;26541.5;7.8449;0
20230531223240061_FLZ-R0_snap.fits;9.02869;26494.6;10.0343;0
20230531223340136_FLZ-R0_snap.fits;7.66228;26516.6;7.69524;0
20230531223440210_FLZ-R0_snap.fits;7.23289;26543;7.69556;0
20230531223540285_FLZ-R0_snap.fits;9.69669;26516.6;6.86329;0
20230531223640360_FLZ-R0_snap.fits;8.37926;26463.9;7.86231;0
20230531223740434_FLZ-R0_snap.fits;7.6512;26456.5;8.73666;0
20230531223840509_FLZ-R0_snap.fits;8.63719;26547.4;6.98024;0
20230531223940584_FLZ-R0_snap.fits;7.76135;26453.6;7.82438;0
20230531224040658_FLZ-R0_snap.fits;8.44609;26537.1;6.26618;0
20230531224140733_FLZ-R0_snap.fits;6.5775;26459.5;6.53066;0
20230531224240808_FLZ-R0_snap.fits;8.44649;26509.3;6.35219;0
20230531224340882_FLZ-R0_snap.fits;7.8027;26540;7.70945;0
20230531224440957_FLZ-R0_snap.fits;7.13102;26484.4;6.85748;0
20230531224541032_FLZ-R0_snap.fits;8.87949;26502;5.77623;0
20230531224641106_FLZ-R0_snap.fits;8.67445;26460.9;6.03646;0
20230531224741181_FLZ-R0_snap.fits;7.96663;26450.7;5.65667;0
20230531224841256_FLZ-R0_snap.fits;8.14934;26532.7;8.11294;0
20230531225011197_FLZ-R0_met.fits;7.75066;26496.1;35.7318;0.341333
20230531224941330_FLZ-R0_snap.fits;8.44912;26463.9;7.25928;0
20230531225041405_FLZ-R0_snap.fits;9.02166;26515.1;6.93805;0
20230531225141480_FLZ-R0_snap.fits;8.05535;26507.8;8.87551;0
20230531225241554_FLZ-R0_snap.fits;8.04346;26504.9;6.9583;0
20230531225341629_FLZ-R0_snap.fits;8.6697;26540;7.71226;0
20230531225441704_FLZ-R0_snap.fits;8.66322;26465.3;5.57424;0
20230531225541778_FLZ-R0_snap.fits;8.35359;26540;4.90497;0
20230531225641853_FLZ-R0_snap.fits;9.05555;26497.6;9.54194;0
20230531225827837_FLZ-R0_met.fits;9.39866;26499;66.2925;0.341333
20230531225741928_FLZ-R0_snap.fits;7.60923;26475.6;8.61863;0
20230531225842002_FLZ-R0_snap.fits;7.84477;26459.5;7.40822;0
20230531225942077_FLZ-R0_snap.fits;8.20872;26537.1;7.05909;0
