# file name; noise; peak f.; mag.; duration
20170509220004431_SVAKOV-R10_snap.fits;1.41222;26506.3;1.12566;0
20170509220104506_SVAKOV-R10_snap.fits;1.12398;26488.8;0.863117;0
20170509220204580_SVAKOV-R10_snap.fits;1.27521;26541.5;1.12507;0
20170509220304655_SVAKOV-R10_snap.fits;1.64368;26510.7;1.49659;0
20170509220448932_SVAKOV-R10_met.fits;1.49745;26455.1;5.62706;0.170667
20170509220404730_SVAKOV-R10_snap.fits;1.57801;26450.7;1.44281;0
20170509220540644_SVAKOV-R10_met.fits;1.29535;26496.1;2.89645;0.341333
20170509220544911_SVAKOV-R10_met.fits;1.40139;26469.7;3.33607;0.341333
20170509220504804_SVAKOV-R10_snap.fits;1.37876;26540;1.0857;0
20170509220637988_SVAKOV-R10_met.fits;1.44431;26490.2;4.90847;0.341333
20170509220604879_SVAKOV-R10_snap.fits;1.29046;26529.8;1.2343;0
20170509220746767_SVAKOV-R10_met.fits;1.42849;26490.2;3.16324;0.170667
20170509220704954_SVAKOV-R10_snap.fits;1.50848;26465.3;1.06144;0
20170509220805028_SVAKOV-R10_snap.fits;1.35613;26490.2;1.19018;0
20170509220905103_SVAKOV-R10_snap.fits;1.42947;26455.1;1.36774;0
20170509221005178_SVAKOV-R10_snap.fits;1.38198;26528.3;1.42705;0
20170509221105252_SVAKOV-R10_snap.fits;1.40964;26519.5;1.22913;0
20170509221205327_SVAKOV-R10_snap.fits;1.2886;26466.8;1.13024;0
20170509221316666_SVAKOV-R10_met.fits;1.5262;26502;3.26306;0.170667
20170509221320420_SVAKOV-R10_met.fits;1.53707;26449.2;12.1041;0.853333
20170509221305402_SVAKOV-R10_snap.fits;1.3086;26499;1.21413;0
20170509221405476_SVAKOV-R10_snap.fits;1.47663;26480;1.29459;0
20170509221511524_SVAKOV-R10_met.fits;1.44124;26504.9;18.9392;1.536
20170509221505551_SVAKOV-R10_snap.fits;1.18655;26541.5;1.03049;0
20170509221609039_SVAKOV-R10_met.fits;1.27327;26477.1;4.10952;0.170667
20170509221652559_SVAKOV-R10_met.fits;1.46027;26506.3;5.54668;0.341333
20170509221605626_SVAKOV-R10_snap.fits;1.27016;26478.5;0.986073;0
20170509221716623_SVAKOV-R10_met.fits;1.25314;26499;3.42623;0.170667
20170509221705700_SVAKOV-R10_snap.fits;1.48566;26504.9;0.987835;0
20170509221810554_SVAKOV-R10_met.fits;1.41575;26497.6;3.19778;0.341333
20170509221826767_SVAKOV-R10_met.fits;1.4372;26465.3;22.9605;0.682667
20170509221855098_SVAKOV-R10_met.fits;1.20461;26482.9;2.96536;0.170667
20170509221805775_SVAKOV-R10_snap.fits;1.44917;26478.5;1.05495;0
20170509221905850_SVAKOV-R10_snap.fits;1.40816;26490.2;1.37845;0
20170509222008484_SVAKOV-R10_met.fits;1.48062;26493.2;3.75112;0.170667
20170509222005924_SVAKOV-R10_snap.fits;1.45645;26491.7;1.11907;0
20170509222105999_SVAKOV-R10_snap.fits;1.44635;26519.5;1.18754;0
20170509222206244_SVAKOV-R10_met.fits;1.2002;26504.9;7.28904;0.512
20170509222206074_SVAKOV-R10_snap.fits;1.37988;26543;1.33156;0
20170509222306148_SVAKOV-R10_snap.fits;1.2761;26510.7;0.963457;0
20170509222406223_SVAKOV-R10_snap.fits;1.25641;26478.5;1.2251;0
20170509222516196_SVAKOV-R10_met.fits;2.09177;26493.2;4.23781;0.170667
20170509222526778_SVAKOV-R10_met.fits;1.5837;26496.1;3.88699;0.341333
20170509222506298_SVAKOV-R10_snap.fits;1.3104;26490.2;1.24681;0
20170509222654159_SVAKOV-R10_met.fits;1.25704;26504.9;8.51224;0.170667
20170509222606372_SVAKOV-R10_snap.fits;1.6003;26459.5;1.08493;0
20170509222706447_SVAKOV-R10_snap.fits;1.50844;26510.7;1.33145;0
20170509222800036_SVAKOV-R10_met.fits;1.36577;26506.3;3.75753;0.170667
20170509222806522_SVAKOV-R10_snap.fits;1.4027;26485.8;1.45564;0
20170509222953871_SVAKOV-R10_met.fits;1.48271;26499;8.54111;0.341333
20170509222906596_SVAKOV-R10_snap.fits;1.61517;26515.1;1.25789;0
20170509223029711_SVAKOV-R10_met.fits;1.37919;26493.2;3.21751;0.170667
20170509223043194_SVAKOV-R10_met.fits;1.27022;26510.7;3.46164;0.170667
20170509223049850_SVAKOV-R10_met.fits;1.51689;26503.4;6.50551;0.170667
20170509223006671_SVAKOV-R10_snap.fits;1.42304;26503.4;1.25381;0
20170509223106746_SVAKOV-R10_snap.fits;1.15791;26487.3;1.41455;0
20170509223215524_SVAKOV-R10_met.fits;1.29588;26502;2.80021;0.170667
20170509223249999_SVAKOV-R10_met.fits;1.55687;26490.2;3.57882;0.170667
20170509223206820_SVAKOV-R10_snap.fits;1.4021;26525.4;1.32685;0
20170509223306895_SVAKOV-R10_snap.fits;1.48248;26541.5;1.13119;0
20170509223413967_SVAKOV-R10_met.fits;1.27383;26453.6;6.25947;0.341333
20170509223406970_SVAKOV-R10_snap.fits;1.45173;26515.1;1.09091;0
20170509223542372_SVAKOV-R10_met.fits;1.19653;26491.7;2.54081;1.536
20170509223507044_SVAKOV-R10_snap.fits;1.34945;26512.2;1.05651;0
20170509223608314_SVAKOV-R10_met.fits;1.56063;26485.8;3.16616;0.170667
20170509223607119_SVAKOV-R10_snap.fits;1.59292;26531.2;1.06599;0
20170509223707194_SVAKOV-R10_snap.fits;1.64482;26480;1.34428;0
20170509223814266_SVAKOV-R10_met.fits;1.35192;26506.3;3.13349;0.170667
20170509223807268_SVAKOV-R10_snap.fits;1.62835;26452.1;1.13225;0
20170509223958031_SVAKOV-R10_met.fits;1.4549;26493.2;3.63647;0.341333
20170509223907343_SVAKOV-R10_snap.fits;1.57044;26503.4;1.63866;0
20170509224001786_SVAKOV-R10_met.fits;1.3759;26510.7;2.87883;0.341333
20170509224021924_SVAKOV-R10_met.fits;1.22136;26504.9;7.73788;0.341333
20170509224007418_SVAKOV-R10_snap.fits;1.485;26502;5.756;0
20170509224102372_SVAKOV-R10_met.fits;1.34232;26502;16.4427;0.853333
20170509224107492_SVAKOV-R10_snap.fits;1.55025;26477.1;1.30206;0
20170509224207567_SVAKOV-R10_snap.fits;1.40189;26488.8;1.00251;0
20170509224335119_SVAKOV-R10_met.fits;1.4558;26503.4;3.63633;0.170667
20170509224307642_SVAKOV-R10_snap.fits;1.48506;26487.3;1.26165;0
20170509224416591_SVAKOV-R10_met.fits;1.3798;26480;3.00766;0.170667
20170509224425978_SVAKOV-R10_met.fits;1.15749;26503.4;3.83657;0.170667
20170509224431951_SVAKOV-R10_met.fits;1.16686;26497.6;3.79155;3.24267
20170509224407716_SVAKOV-R10_snap.fits;1.44866;26485.8;1.35588;0
20170509224554383_SVAKOV-R10_met.fits;1.50711;26491.7;5.4672;0.341333
20170509224507791_SVAKOV-R10_snap.fits;1.55893;26465.3;1.03982;0
20170509224607695_SVAKOV-R10_met.fits;1.40094;26482.9;7.76543;0.170667
20170509224614692_SVAKOV-R10_met.fits;1.3561;26512.2;2.90231;0.170667
20170509224607866_SVAKOV-R10_snap.fits;1.36174;26526.9;1.32271;0
20170509224707940_SVAKOV-R10_snap.fits;1.75756;26469.7;1.16082;0
20170509224811770_SVAKOV-R10_met.fits;1.44801;26500.5;3.28823;0.170667
20170509224808015_SVAKOV-R10_snap.fits;1.22929;26481.4;0.970716;0
20170509224955364_SVAKOV-R10_met.fits;1.22013;26532.7;5.44312;0.170667
20170509224908090_SVAKOV-R10_snap.fits;1.55893;26504.9;1.17256;0
20170509225008164_SVAKOV-R10_snap.fits;1.30214;26500.5;1.64252;0
20170509225200634_SVAKOV-R10_met.fits;1.38015;26497.6;3.76281;0.170667
20170509225108239_SVAKOV-R10_snap.fits;1.43173;26497.6;1.36981;0
20170509225230671_SVAKOV-R10_met.fits;1.41841;26503.4;6.59273;1.024
20170509225208314_SVAKOV-R10_snap.fits;1.23547;26532.7;1.36468;0
20170509225308388_SVAKOV-R10_snap.fits;1.30631;26526.9;1.10465;0
20170509225420239_SVAKOV-R10_met.fits;1.59064;26500.5;7.39648;0.512
20170509225431844_SVAKOV-R10_met.fits;1.55458;26497.6;9.00664;0.341333
20170509225440719_SVAKOV-R10_met.fits;1.73078;26507.8;4.25504;0.170667
20170509225451300_SVAKOV-R10_met.fits;1.35941;26496.1;3.63774;0.170667
20170509225408463_SVAKOV-R10_snap.fits;1.42312;26506.3;4.18461;0
20170509225503930_SVAKOV-R10_met.fits;1.42312;26506.3;4.18461;0.170667
20170509225506831_SVAKOV-R10_met.fits;1.2755;26497.6;3.4898;3.41333
20170509225508538_SVAKOV-R10_snap.fits;1.41976;26487.3;1.36478;0
20170509225615780_SVAKOV-R10_met.fits;1.38829;26494.6;6.01161;0.170667
20170509225608612_SVAKOV-R10_snap.fits;1.4792;26468.3;1.25408;0
20170509225707663_SVAKOV-R10_met.fits;1.29262;26503.4;4.89342;0.170667
20170509225801082_SVAKOV-R10_met.fits;1.47317;26481.4;3.42608;0.170667
20170509225708687_SVAKOV-R10_snap.fits;1.62556;26452.1;1.28919;0
20170509225808762_SVAKOV-R10_snap.fits;1.17784;26504.9;1.17876;0
20170509225944506_SVAKOV-R10_met.fits;1.22765;26500.5;3.25408;0.341333
20170509225952015_SVAKOV-R10_met.fits;1.45925;26500.5;2.92969;0.341333
20170509225954916_SVAKOV-R10_met.fits;1.28847;26509.3;3.80378;0.512
20170509225908836_SVAKOV-R10_snap.fits;1.45457;26529.8;1.32491;0
20170509230144143_SVAKOV-R10_met.fits;1.55859;26506.3;4.42848;0.341333
