# file name; noise; peak f.; mag.; duration
20170509210100026_SVAKOV-R10_snap.fits;1.39136;26474.1;1.10314;0
20170509210200100_SVAKOV-R10_snap.fits;1.25047;26540;1.02255;0
20170509210307514_SVAKOV-R10_met.fits;1.14562;26507.8;2.49484;0.682667
20170509210349668_SVAKOV-R10_met.fits;1.42517;26462.4;6.07709;0.170667
20170509210300175_SVAKOV-R10_snap.fits;1.47931;26490.2;1.24143;0
20170509210400250_SVAKOV-R10_snap.fits;1.4348;26507.8;1.22566;0
20170509210518244_SVAKOV-R10_met.fits;1.22876;26506.3;2.75907;0.682667
20170509210549818_SVAKOV-R10_met.fits;1.2724;26474.1;14.1344;0.512
20170509210500324_SVAKOV-R10_snap.fits;1.32982;26482.9;1.43693;0
20170509210600399_SVAKOV-R10_snap.fits;1.27057;26493.2;1.0387;0
20170509210721636_SVAKOV-R10_met.fits;1.30541;26499;2.87602;0.853333
20170509210700474_SVAKOV-R10_snap.fits;1.30232;26497.6;1.13617;0
20170509210815738_SVAKOV-R10_met.fits;1.37042;26499;6.13502;0.341333
20170509210800548_SVAKOV-R10_snap.fits;1.53104;26547.4;1.00884;0
20170509210900623_SVAKOV-R10_snap.fits;1.40922;26482.9;1.01907;0
20170509210954554_SVAKOV-R10_met.fits;1.20967;26504.9;15.1332;0.853333
20170509211000698_SVAKOV-R10_snap.fits;1.52223;26519.5;1.03915;0
20170509211059748_SVAKOV-R10_met.fits;1.27216;26490.2;10.5671;0.341333
20170509211112207_SVAKOV-R10_met.fits;1.39591;26497.6;3.17697;0.341333
20170509211100772_SVAKOV-R10_snap.fits;1.31968;26534.2;1.20114;0
20170509211200847_SVAKOV-R10_snap.fits;1.32774;26545.9;0.981023;0
20170509211300922_SVAKOV-R10_snap.fits;1.40308;26455.1;0.918973;0
20170509211400996_SVAKOV-R10_snap.fits;1.19884;26522.5;1.24908;0
20170509211507898_SVAKOV-R10_met.fits;1.43538;26507.8;3.24184;0.170667
20170509211501071_SVAKOV-R10_snap.fits;1.32527;26519.5;1.04842;0
20170509211601146_SVAKOV-R10_snap.fits;1.37616;26526.9;1.01748;0
20170509211701220_SVAKOV-R10_snap.fits;1.28225;26494.6;1.15293;0
20170509211813583_SVAKOV-R10_met.fits;1.11238;26506.3;4.88882;0.341333
20170509211849423_SVAKOV-R10_met.fits;1.31168;26491.7;5.30688;0.341333
20170509211853860_SVAKOV-R10_met.fits;1.5108;26519.5;4.12331;0.170667
20170509211801295_SVAKOV-R10_snap.fits;1.60401;26478.5;1.27462;0
20170509211908026_SVAKOV-R10_met.fits;1.65839;26512.2;3.5019;0.170667
20170509211924922_SVAKOV-R10_met.fits;1.36888;26497.6;5.02882;0.341333
20170509211901370_SVAKOV-R10_snap.fits;1.45227;26474.1;1.22474;0
20170509212011855_SVAKOV-R10_met.fits;1.47224;26494.6;5.32706;0.170667
20170509212001444_SVAKOV-R10_snap.fits;1.53944;26526.9;1.24933;0
20170509212101519_SVAKOV-R10_snap.fits;1.4555;26528.3;1.40185;0
20170509212218831_SVAKOV-R10_met.fits;1.33248;26504.9;3.96573;0.682667
20170509212253306_SVAKOV-R10_met.fits;1.53247;26494.6;3.5168;0.341333
20170509212201594_SVAKOV-R10_snap.fits;1.48901;26494.6;1.21514;0
20170509212320783_SVAKOV-R10_met.fits;1.21491;26482.9;2.77015;0.512
20170509212301668_SVAKOV-R10_snap.fits;1.59727;26506.3;1.21112;0
20170509212412836_SVAKOV-R10_met.fits;1.37199;26488.8;4.25151;0.170667
20170509212401743_SVAKOV-R10_snap.fits;1.35524;26452.1;1.17537;0
20170509212527759_SVAKOV-R10_met.fits;1.25412;26478.5;5.40023;0.170667
20170509212501818_SVAKOV-R10_snap.fits;1.22496;26468.3;1.37137;0
20170509212601892_SVAKOV-R10_snap.fits;1.78968;26460.9;1.18325;0
20170509212746682_SVAKOV-R10_met.fits;1.43491;26507.8;4.52532;0.170667
20170509212701967_SVAKOV-R10_snap.fits;1.54765;26515.1;1.06552;0
20170509212850682_SVAKOV-R10_met.fits;1.36512;26485.8;3.72575;0.170667
20170509212802042_SVAKOV-R10_snap.fits;1.564;26468.3;1.59826;0
20170509212902116_SVAKOV-R10_snap.fits;1.61246;26484.4;1.58651;0
20170509213047759_SVAKOV-R10_met.fits;1.38951;26499;9.73076;0.512
20170509213002191_SVAKOV-R10_snap.fits;1.34029;26488.8;1.13397;0
20170509213144932_SVAKOV-R10_met.fits;1.14497;26469.7;4.20173;0.170667
20170509213102266_SVAKOV-R10_snap.fits;1.50081;26477.1;1.32014;0
20170509213254052_SVAKOV-R10_met.fits;1.39439;26491.7;2.91953;0.170667
20170509213202340_SVAKOV-R10_snap.fits;1.15175;26519.5;1.16737;0
20170509213330746_SVAKOV-R10_met.fits;1.16998;26503.4;2.47279;0.170667
20170509213302415_SVAKOV-R10_snap.fits;1.28923;26544.4;1.38564;0
20170509213401124_SVAKOV-R10_met.fits;1.41746;26502;4.24423;0.341333
20170509213415631_SVAKOV-R10_met.fits;1.49238;26494.6;3.77104;0.341333
20170509213430820_SVAKOV-R10_met.fits;1.24325;26504.9;3.97892;0.341333
20170509213402490_SVAKOV-R10_snap.fits;1.24398;26534.2;1.50094;0
20170509213535674_SVAKOV-R10_met.fits;1.00765;26523.9;3.02773;0.170667
20170509213502564_SVAKOV-R10_snap.fits;1.36383;26518.1;1.22985;0
20170509213602639_SVAKOV-R10_snap.fits;1.79315;26482.9;1.28226;0
20170509213658447_SVAKOV-R10_met.fits;1.62627;26512.2;4.14413;0.170667
20170509213702714_SVAKOV-R10_snap.fits;1.42079;26526.9;1.32307;0
20170509213802788_SVAKOV-R10_snap.fits;1.47776;26541.5;1.1234;0
20170509213902863_SVAKOV-R10_snap.fits;1.32111;26534.2;1.23636;0
20170509214038436_SVAKOV-R10_met.fits;1.47175;26490.2;4.34935;0.341333
20170509214002938_SVAKOV-R10_snap.fits;1.41348;26510.7;1.51242;0
20170509214103012_SVAKOV-R10_snap.fits;1.39445;26477.1;1.30968;0
20170509214241316_SVAKOV-R10_met.fits;1.22356;26507.8;3.2977;0.512
20170509214245412_SVAKOV-R10_met.fits;1.51232;26513.7;7.43654;0.170667
20170509214250532_SVAKOV-R10_met.fits;1.52157;26474.1;4.17445;0.170667
20170509214203087_SVAKOV-R10_snap.fits;1.30674;26453.6;1.14874;0
20170509214303162_SVAKOV-R10_snap.fits;1.4823;26477.1;1.06033;0
20170509214455460_SVAKOV-R10_met.fits;1.2231;26507.8;16.7454;0.512
20170509214403236_SVAKOV-R10_snap.fits;1.51596;26526.9;0.975111;0
20170509214503311_SVAKOV-R10_snap.fits;1.44227;26544.4;1.19256;0
20170509214604239_SVAKOV-R10_met.fits;1.47834;26472.7;10.848;0.512
20170509214615674_SVAKOV-R10_met.fits;1.49044;26499;5.99346;0.341333
20170509214635130_SVAKOV-R10_met.fits;1.63106;26504.9;5.53255;0.170667
20170509214641615_SVAKOV-R10_met.fits;1.31712;26506.3;6.5389;0.170667
20170509214603386_SVAKOV-R10_snap.fits;1.24463;26513.7;1.23223;0
20170509214711652_SVAKOV-R10_met.fits;1.63253;26484.4;5.41852;0.341333
20170509214714042_SVAKOV-R10_met.fits;1.41798;26494.6;3.29366;0.170667
20170509214703460_SVAKOV-R10_snap.fits;1.40611;26523.9;1.16656;0
20170509214821626_SVAKOV-R10_met.fits;1.29273;26472.7;12.7535;0.341333
20170509214845519_SVAKOV-R10_met.fits;1.37971;26496.1;4.68551;0.170667
20170509214803535_SVAKOV-R10_snap.fits;1.23015;26523.9;1.17438;0
20170509214941668_SVAKOV-R10_met.fits;1.20048;26480;8.70724;0.341333
20170509214903610_SVAKOV-R10_snap.fits;1.29331;26481.4;1.2078;0
20170509215047716_SVAKOV-R10_met.fits;1.60274;26499;3.68707;0.170667
20170509215003684_SVAKOV-R10_snap.fits;1.28849;26463.9;0.908025;0
20170509215140623_SVAKOV-R10_met.fits;1.28596;26499;7.83894;0.341333
20170509215103759_SVAKOV-R10_snap.fits;1.212;26468.3;1.13487;0
20170509215247695_SVAKOV-R10_met.fits;1.7322;26491.7;5.47404;1.87733
20170509215203834_SVAKOV-R10_snap.fits;1.23224;26545.9;1.26009;0
20170509215303908_SVAKOV-R10_snap.fits;1.24448;26468.3;1.02217;0
20170509215435386_SVAKOV-R10_met.fits;1.1753;26481.4;2.85213;0.170667
20170509215403983_SVAKOV-R10_snap.fits;1.22855;26507.8;3.14143;0
20170509215459450_SVAKOV-R10_met.fits;1.22855;26507.8;3.14143;0.341333
20170509215536655_SVAKOV-R10_met.fits;1.25282;26500.5;2.80572;0.170667
20170509215555770_SVAKOV-R10_met.fits;1.26403;26509.3;3.85618;0.512
20170509215504058_SVAKOV-R10_snap.fits;1.43592;26526.9;1.23264;0
20170509215635023_SVAKOV-R10_met.fits;1.63153;26502;3.33047;0.341333
20170509215604132_SVAKOV-R10_snap.fits;1.28159;26540;1.29439;0
20170509215701988_SVAKOV-R10_met.fits;1.38619;26490.2;16.3007;0.512
20170509215704207_SVAKOV-R10_snap.fits;1.5837;26494.6;1.26518;0
20170509215804282_SVAKOV-R10_snap.fits;1.35815;26488.8;1.00109;0
20170509215935247_SVAKOV-R10_met.fits;1.58826;26478.5;3.73638;0.170667
20170509215904356_SVAKOV-R10_snap.fits;1.11597;26499;1.3829;0
20170509220031908_SVAKOV-R10_met.fits;1.37512;26522.5;3.66643;0.341333
20170509220116964_SVAKOV-R10_met.fits;1.36744;26512.2;3.56817;0.170667
20170509220245711_SVAKOV-R10_met.fits;1.37258;26502;3.73654;0.682667
