# file name; noise; peak f.; mag.; duration
20170509170042106_SVAKOV-R10_snap.fits;1.39249;26474.1;1.18491;0
20170509170142180_SVAKOV-R10_snap.fits;1.38224;26503.4;1.2559;0
20170509170242255_SVAKOV-R10_snap.fits;1.2822;26538.6;1.42779;0
20170509170342330_SVAKOV-R10_snap.fits;1.482;26453.6;1.17727;0
20170509170442063_SVAKOV-R10_met.fits;1.15399;26497.6;2.4017;0.341333
20170509170442404_SVAKOV-R10_snap.fits;1.4263;26459.5;1.58324;0
20170509170624292_SVAKOV-R10_met.fits;1.30404;26496.1;2.77638;0.170667
20170509170542479_SVAKOV-R10_snap.fits;1.11404;26458;1.20354;0
20170509170641530_SVAKOV-R10_met.fits;1.57906;26503.4;5.69108;0.682667
20170509170642554_SVAKOV-R10_snap.fits;1.43284;26534.2;1.403;0
20170509170742628_SVAKOV-R10_snap.fits;1.50239;26462.4;1.47813;0
20170509170842703_SVAKOV-R10_snap.fits;1.55172;26545.9;0.872912;0
20170509170942778_SVAKOV-R10_snap.fits;1.70539;26535.6;1.37306;0
20170509171042852_SVAKOV-R10_snap.fits;1.41455;26503.4;1.45586;0
20170509171142927_SVAKOV-R10_snap.fits;1.53263;26488.8;1.27645;0
20170509171258532_SVAKOV-R10_met.fits;1.61246;26512.2;5.6836;0.341333
20170509171243002_SVAKOV-R10_snap.fits;1.54182;26465.3;1.13409;0
20170509171343076_SVAKOV-R10_snap.fits;1.34993;26490.2;1.03606;0
20170509171521039_SVAKOV-R10_met.fits;1.38673;26493.2;4.79336;0.512
20170509171443151_SVAKOV-R10_snap.fits;1.66472;26507.8;1.10155;0
20170509171555343_SVAKOV-R10_met.fits;1.40589;26509.3;3.11271;0.170667
20170509171543226_SVAKOV-R10_snap.fits;1.48349;26541.5;1.15941;0
20170509171658831_SVAKOV-R10_met.fits;1.44855;26497.6;3.3709;0.170667
20170509171643300_SVAKOV-R10_snap.fits;1.28116;26487.3;1.3271;0
20170509171828260_SVAKOV-R10_met.fits;1.5571;26502;3.17363;0.170667
20170509171743375_SVAKOV-R10_snap.fits;1.47272;26453.6;0.857048;0
20170509171850106_SVAKOV-R10_met.fits;1.46774;26499;3.7466;0.341333
20170509171924580_SVAKOV-R10_met.fits;1.34355;26490.2;2.85603;0.170667
20170509171843450_SVAKOV-R10_snap.fits;1.19972;26532.7;1.20711;0
20170509171943524_SVAKOV-R10_snap.fits;1.43276;26455.1;1.3513;0
20170509172052815_SVAKOV-R10_met.fits;1.60896;26526.9;12.4105;0.512
20170509172124730_SVAKOV-R10_met.fits;1.34394;26502;3.41002;0.341333
20170509172043599_SVAKOV-R10_snap.fits;1.33958;26541.5;1.30197;0
20170509172138042_SVAKOV-R10_met.fits;1.29923;26504.9;2.83195;0.341333
20170509172214223_SVAKOV-R10_met.fits;1.23793;26500.5;2.86449;0.341333
20170509172143674_SVAKOV-R10_snap.fits;1.57105;26456.5;1.05696;0
20170509172243748_SVAKOV-R10_snap.fits;1.47827;26469.7;1.24134;0
20170509172349114_SVAKOV-R10_met.fits;1.50198;26499;3.57179;0.512
20170509172343823_SVAKOV-R10_snap.fits;1.38039;26482.9;1.1266;0
20170509172443898_SVAKOV-R10_snap.fits;1.45223;26487.3;1.2111;0
20170509172543972_SVAKOV-R10_snap.fits;1.28207;26543;1.19686;0
20170509172702138_SVAKOV-R10_met.fits;1.23066;26506.3;3.51162;0.341333
20170509172644047_SVAKOV-R10_snap.fits;1.30074;26534.2;0.91026;0
20170509172744122_SVAKOV-R10_snap.fits;1.38012;26504.9;1.10342;0
20170509172844196_SVAKOV-R10_snap.fits;1.20487;26462.4;1.26689;0
20170509172944271_SVAKOV-R10_snap.fits;1.42448;26523.9;1.29585;0
20170509173044346_SVAKOV-R10_snap.fits;1.15788;26494.6;1.15297;0
20170509173146980_SVAKOV-R10_met.fits;1.19334;26499;2.81547;0.170667
20170509173144420_SVAKOV-R10_snap.fits;1.36926;26462.4;1.56345;0
20170509173244495_SVAKOV-R10_snap.fits;1.33321;26499;1.13472;0
20170509173349519_SVAKOV-R10_met.fits;1.32744;26504.9;4.03351;0.341333
20170509173344570_SVAKOV-R10_snap.fits;1.28352;26504.9;1.07678;0
20170509173442426_SVAKOV-R10_met.fits;1.51865;26502;6.52075;0.512
20170509173508538_SVAKOV-R10_met.fits;1.41033;26502;3.04505;0.170667
20170509173444644_SVAKOV-R10_snap.fits;1.50597;26456.5;1.0924;0
20170509173605540_SVAKOV-R10_met.fits;1.53747;26503.4;5.68095;0.512
20170509173544719_SVAKOV-R10_snap.fits;1.49402;26502;1.20064;0
20170509173644794_SVAKOV-R10_snap.fits;1.33486;26499;1.10875;0
20170509173800911_SVAKOV-R10_met.fits;1.51794;26500.5;4.43579;0.341333
20170509173809274_SVAKOV-R10_met.fits;1.39799;26499;6.83855;0.512
20170509173744868_SVAKOV-R10_snap.fits;1.47474;26487.3;1.28396;0
20170509173926586_SVAKOV-R10_met.fits;1.58627;26494.6;5.61208;0.682667
20170509173844943_SVAKOV-R10_snap.fits;1.47159;26513.7;1.30709;0
20170509174004644_SVAKOV-R10_met.fits;1.33936;26513.7;2.9212;0.341333
20170509173945018_SVAKOV-R10_snap.fits;1.39406;26499;1.59032;0
20170509174045092_SVAKOV-R10_snap.fits;1.9327;26506.3;1.52087;0
20170509174221178_SVAKOV-R10_met.fits;1.51575;26503.4;3.40602;0.170667
20170509174233636_SVAKOV-R10_met.fits;1.49397;26485.8;3.88557;0.170667
20170509174145167_SVAKOV-R10_snap.fits;1.73848;26526.9;1.51216;0
20170509174245242_SVAKOV-R10_snap.fits;1.19198;26490.2;1.32413;0
20170509174435834_SVAKOV-R10_met.fits;1.11071;26487.3;9.42222;0.341333
20170509174345316_SVAKOV-R10_snap.fits;1.44934;26480;1.48163;0
20170509174445391_SVAKOV-R10_snap.fits;1.50075;26490.2;1.41472;0
20170509174626596_SVAKOV-R10_met.fits;1.41974;26494.6;14.5537;0.512
20170509174545466_SVAKOV-R10_snap.fits;1.56188;26485.8;1.31319;0
20170509174645540_SVAKOV-R10_snap.fits;1.50398;26497.6;1.98806;0
20170509174745615_SVAKOV-R10_snap.fits;1.48865;26496.1;1.16026;0
20170509174845690_SVAKOV-R10_snap.fits;1.47332;26481.4;1.34784;0
20170509174959930_SVAKOV-R10_met.fits;1.41589;26503.4;3.30491;0.170667
20170509175015460_SVAKOV-R10_met.fits;1.42648;26510.7;4.11715;0.170667
20170509174945764_SVAKOV-R10_snap.fits;1.19552;26507.8;1.42327;0
20170509175057274_SVAKOV-R10_met.fits;1.43942;26494.6;3.04356;0.170667
20170509175121508_SVAKOV-R10_met.fits;1.4636;26499;3.50925;0.170667
20170509175045839_SVAKOV-R10_snap.fits;1.55734;26543;1.45008;0
20170509175222778_SVAKOV-R10_met.fits;1.44286;26510.7;3.05714;0.341333
20170509175145914_SVAKOV-R10_snap.fits;1.61963;26545.9;0.895098;0
20170509175308516_SVAKOV-R10_met.fits;1.40256;26503.4;3.1753;0.170667
20170509175312271_SVAKOV-R10_met.fits;1.48036;26488.8;5.0148;0.170667
20170509175245988_SVAKOV-R10_snap.fits;1.28223;26494.6;1.21435;0
20170509175346063_SVAKOV-R10_snap.fits;1.24686;26535.6;1.34846;0
20170509175446138_SVAKOV-R10_snap.fits;1.57933;26469.7;1.13282;0
20170509175623076_SVAKOV-R10_met.fits;1.21698;26504.9;3.22874;0.170667
20170509175546212_SVAKOV-R10_snap.fits;1.54883;26491.7;1.44482;0
20170509175646287_SVAKOV-R10_snap.fits;1.69512;26507.8;1.13157;0
20170509175746362_SVAKOV-R10_snap.fits;1.62238;26468.3;0.9532;0
20170509175848314_SVAKOV-R10_met.fits;1.56052;26507.8;6.29023;0.341333
20170509175846436_SVAKOV-R10_snap.fits;1.45071;26490.2;1.55903;0
20170509175946511_SVAKOV-R10_snap.fits;1.4567;26502;1.35475;0
