# file name; noise; peak f.; mag.; duration
20170509160037626_SVAKOV-R10_snap.fits;1.32046;26477.1;0.94274;0
20170509160137700_SVAKOV-R10_snap.fits;1.59888;26488.8;1.37089;0
20170509160237775_SVAKOV-R10_snap.fits;1.60835;26519.5;1.08123;0
20170509160337850_SVAKOV-R10_snap.fits;1.30927;26507.8;1.45251;0
20170509160437924_SVAKOV-R10_snap.fits;1.58619;26503.4;1.16037;0
20170509160540047_SVAKOV-R10_met.fits;1.50579;26518.1;3.07149;0.170667
20170509160618618_SVAKOV-R10_met.fits;1.32218;26540;3.36655;0.341333
20170509160624762_SVAKOV-R10_met.fits;1.66591;26523.9;3.33905;0.512
20170509160537999_SVAKOV-R10_snap.fits;1.40549;26510.7;1.11524;0
20170509160631076_SVAKOV-R10_met.fits;1.57153;26512.2;12.1995;0.682667
20170509160701967_SVAKOV-R10_met.fits;1.70894;26494.6;41.6516;0.512
20170509160638074_SVAKOV-R10_snap.fits;1.48303;26485.8;1.27459;0
20170509160809892_SVAKOV-R10_met.fits;1.34708;26532.7;10.0619;0.341333
20170509160738148_SVAKOV-R10_snap.fits;1.74588;26487.3;1.178;0
20170509160838223_SVAKOV-R10_snap.fits;1.3558;26497.6;1.2517;0
20170509160938298_SVAKOV-R10_snap.fits;1.66298;26537.1;1.16579;0
20170509161051002_SVAKOV-R10_met.fits;1.67059;26494.6;3.39229;0.170667
20170509161038372_SVAKOV-R10_snap.fits;1.18598;26529.8;1.44845;0
20170509161140836_SVAKOV-R10_met.fits;1.59706;26491.7;6.03076;0.341333
20170509161138447_SVAKOV-R10_snap.fits;1.37049;26449.2;1.51847;0
20170509161232378_SVAKOV-R10_met.fits;1.68442;26491.7;6.57425;0.341333
20170509161238522_SVAKOV-R10_snap.fits;1.55807;26458;1.37938;0
20170509161338596_SVAKOV-R10_snap.fits;1.4483;26484.4;1.41333;0
20170509161512975_SVAKOV-R10_met.fits;1.53629;26522.5;3.56483;0.341333
20170509161438671_SVAKOV-R10_snap.fits;1.34118;26507.8;1.91902;0
20170509161608442_SVAKOV-R10_met.fits;1.43016;26512.2;3.69227;0.170667
20170509161538746_SVAKOV-R10_snap.fits;1.17012;26525.4;0.979276;0
20170509161730532_SVAKOV-R10_met.fits;1.61758;26491.7;4.60266;1.19467
20170509161638820_SVAKOV-R10_snap.fits;1.62382;26450.7;1.33112;0
20170509161737359_SVAKOV-R10_met.fits;1.35288;26496.1;4.45218;0.170667
20170509161753060_SVAKOV-R10_met.fits;1.48901;26506.3;5.29181;0.170667
20170509161738895_SVAKOV-R10_snap.fits;1.35398;26449.2;1.77204;0
20170509161838970_SVAKOV-R10_snap.fits;1.48725;26512.2;1.16925;0
20170509161939044_SVAKOV-R10_snap.fits;1.38577;26540;1.23146;0
20170509162112399_SVAKOV-R10_met.fits;1.40522;26515.1;2.98029;0.341333
20170509162039119_SVAKOV-R10_snap.fits;1.49532;26537.1;1.24553;0
20170509162142266_SVAKOV-R10_met.fits;1.42423;26523.9;3.34926;0.170667
20170509162147727_SVAKOV-R10_met.fits;1.4763;26503.4;6.34074;0.341333
20170509162139194_SVAKOV-R10_snap.fits;1.40999;26452.1;1.5858;0
20170509162239268_SVAKOV-R10_snap.fits;1.44631;26491.7;2.01934;0
20170509162402724_SVAKOV-R10_met.fits;1.35299;26504.9;5.13041;0.512
20170509162339343_SVAKOV-R10_snap.fits;1.41262;26496.1;1.38037;0
20170509162507919_SVAKOV-R10_met.fits;1.39934;26510.7;15.6329;0.341333
20170509162439418_SVAKOV-R10_snap.fits;1.43034;26460.9;1.33297;0
20170509162544954_SVAKOV-R10_met.fits;1.52825;26506.3;3.69659;0.170667
20170509162539492_SVAKOV-R10_snap.fits;1.50964;26474.1;1.08259;0
20170509162716090_SVAKOV-R10_met.fits;1.37534;26518.1;3.24282;0.512
20170509162639567_SVAKOV-R10_snap.fits;1.35845;26456.5;1.61042;0
20170509162739642_SVAKOV-R10_snap.fits;1.50513;26471.2;1.6863;0
20170509162839716_SVAKOV-R10_snap.fits;1.5592;26490.2;1.56145;0
20170509162939791_SVAKOV-R10_snap.fits;1.49555;26513.7;1.41987;0
20170509163039866_SVAKOV-R10_snap.fits;1.26793;26485.8;1.15494;0
20170509163139940_SVAKOV-R10_snap.fits;1.17238;26491.7;0.994259;0
20170509163240015_SVAKOV-R10_snap.fits;1.36629;26532.7;0.907495;0
20170509163428218_SVAKOV-R10_met.fits;1.38363;26494.6;5.53482;0.341333
20170509163340090_SVAKOV-R10_snap.fits;1.34031;26504.9;1.02782;0
20170509163521466_SVAKOV-R10_met.fits;1.31162;26515.1;3.1078;0.341333
20170509163440164_SVAKOV-R10_snap.fits;1.51484;26482.9;1.49613;0
20170509163609594_SVAKOV-R10_met.fits;1.31037;26515.1;5.077;0.341333
20170509163540239_SVAKOV-R10_snap.fits;1.90867;26459.5;1.16137;0
20170509163640314_SVAKOV-R10_snap.fits;1.19865;26455.1;1.06965;0
20170509163745338_SVAKOV-R10_met.fits;1.29226;26496.1;2.74352;0.170667
20170509163740388_SVAKOV-R10_snap.fits;1.36677;26456.5;1.26536;0
20170509163854628_SVAKOV-R10_met.fits;1.30635;26494.6;3.29132;0.341333
20170509163840463_SVAKOV-R10_snap.fits;1.5199;26459.5;1.38548;0
20170509163940538_SVAKOV-R10_snap.fits;1.53834;26463.9;1.41882;0
20170509164040612_SVAKOV-R10_snap.fits;1.61422;26463.9;1.20518;0
20170509164139322_SVAKOV-R10_met.fits;1.56437;26509.3;4.89605;0.341333
20170509164227962_SVAKOV-R10_met.fits;1.03976;26500.5;2.11212;0.170667
20170509164140687_SVAKOV-R10_snap.fits;1.44518;26547.4;1.45857;0
20170509164245370_SVAKOV-R10_met.fits;1.48863;26481.4;3.11768;1.87733
20170509164240762_SVAKOV-R10_snap.fits;1.61276;26449.2;1.44795;0
20170509164344932_SVAKOV-R10_met.fits;1.582;26488.8;5.85521;0.170667
20170509164413775_SVAKOV-R10_met.fits;1.33997;26502;3.13232;0.170667
20170509164340836_SVAKOV-R10_snap.fits;1.7635;26512.2;1.51497;0
20170509164444836_SVAKOV-R10_met.fits;1.7795;26506.3;20.6715;0.512
20170509164440911_SVAKOV-R10_snap.fits;1.59507;26468.3;1.66844;0
20170509164540986_SVAKOV-R10_snap.fits;1.68209;26513.7;0.869037;0
20170509164638159_SVAKOV-R10_met.fits;1.119;26502;3.06642;0.170667
20170509164725092_SVAKOV-R10_met.fits;1.5838;26509.3;6.24182;0.341333
20170509164641060_SVAKOV-R10_snap.fits;1.45954;26453.6;1.32304;0
20170509164827215_SVAKOV-R10_met.fits;1.59893;26503.4;3.66334;0.341333
20170509164831994_SVAKOV-R10_met.fits;1.36098;26521;2.95174;0.170667
20170509164741135_SVAKOV-R10_snap.fits;1.50328;26512.2;1.05927;0
20170509164841210_SVAKOV-R10_snap.fits;1.50822;26449.2;1.31241;0
20170509164941284_SVAKOV-R10_snap.fits;1.35795;26541.5;1.15069;0
20170509165111567_SVAKOV-R10_met.fits;1.24062;26482.9;3.4013;0.170667
20170509165116004_SVAKOV-R10_met.fits;1.60168;26510.7;3.20997;0.170667
20170509165041359_SVAKOV-R10_snap.fits;1.4717;26488.8;1.71326;0
20170509165141434_SVAKOV-R10_snap.fits;1.46563;26535.6;1.08227;0
20170509165301476_SVAKOV-R10_met.fits;1.42236;26507.8;9.92092;0.341333
20170509165324004_SVAKOV-R10_met.fits;1.60386;26481.4;4.49037;0.170667
20170509165241508_SVAKOV-R10_snap.fits;1.46915;26484.4;1.13018;0
20170509165341583_SVAKOV-R10_snap.fits;1.27633;26525.4;1.20519;0
20170509165511524_SVAKOV-R10_met.fits;1.57689;26515.1;3.21427;0.170667
20170509165441658_SVAKOV-R10_snap.fits;1.27433;26537.1;1.14166;0
20170509165629519_SVAKOV-R10_met.fits;1.59571;26509.3;5.8297;0.170667
20170509165541732_SVAKOV-R10_snap.fits;1.50646;26516.6;1.62251;0
20170509165710479_SVAKOV-R10_met.fits;1.37306;26494.6;8.05877;2.048
20170509165641807_SVAKOV-R10_snap.fits;1.53128;26496.1;1.36611;0
20170509165748196_SVAKOV-R10_met.fits;1.25089;26543;4.97357;0.512
20170509165804922_SVAKOV-R10_met.fits;1.54938;26513.7;6.18473;0.341333
20170509165741882_SVAKOV-R10_snap.fits;1.66519;26510.7;1.56898;0
20170509165838372_SVAKOV-R10_met.fits;1.4047;26515.1;5.28797;0.170667
20170509165841956_SVAKOV-R10_snap.fits;1.29107;26468.3;1.14814;0
20170509165942031_SVAKOV-R10_snap.fits;1.17189;26452.1;1.07279;0
20170509170145423_SVAKOV-R10_met.fits;1.44362;26518.1;3.46336;0.170667
