# file name; noise; peak f.; mag.; duration
20170509050048420_SVAKOV-R10_snap.fits;1.49093;26449.2;1.143;0
20170509050148495_SVAKOV-R10_snap.fits;1.66474;26510.7;1.1665;0
20170509050301370_SVAKOV-R10_met.fits;1.56064;26522.5;6.88972;0.170667
20170509050339599_SVAKOV-R10_met.fits;1.29016;26496.1;2.67101;0.170667
20170509050248570_SVAKOV-R10_snap.fits;1.38389;26462.4;1.22048;0
20170509050348644_SVAKOV-R10_snap.fits;1.39241;26516.6;1.01463;0
20170509050441039_SVAKOV-R10_met.fits;1.81084;26503.4;7.40712;1.70667
20170509050503055_SVAKOV-R10_met.fits;1.26812;26516.6;3.84015;0.512
20170509050514148_SVAKOV-R10_met.fits;1.48824;26504.9;6.93721;0.512
20170509050448719_SVAKOV-R10_snap.fits;1.54638;26455.1;1.47916;0
20170509050554084_SVAKOV-R10_met.fits;1.12398;26481.4;2.35896;1.024
20170509050622586_SVAKOV-R10_met.fits;1.51196;26499;4.22474;0.170667
20170509050548794_SVAKOV-R10_snap.fits;1.35366;26509.3;1.54323;0
20170509050712079_SVAKOV-R10_met.fits;1.3188;26509.3;9.10029;0.341333
20170509050716175_SVAKOV-R10_met.fits;1.57971;26504.9;4.53257;0.170667
20170509050727780_SVAKOV-R10_met.fits;1.52;26493.2;3.3991;0.341333
20170509050730852_SVAKOV-R10_met.fits;1.13186;26500.5;6.58004;0.341333
20170509050648868_SVAKOV-R10_snap.fits;1.52403;26463.9;1.60284;0
20170509050808058_SVAKOV-R10_met.fits;1.19992;26510.7;8.20275;0.682667
20170509050817615_SVAKOV-R10_met.fits;1.21561;26516.6;2.51495;0.170667
20170509050826660_SVAKOV-R10_met.fits;1.34307;26510.7;3.2655;1.536
20170509050748943_SVAKOV-R10_snap.fits;1.5982;26466.8;1.17064;0
20170509050856015_SVAKOV-R10_met.fits;1.56895;26499;4.76548;0.341333
20170509050916666_SVAKOV-R10_met.fits;1.36856;26506.3;2.86969;0.170667
20170509050933391_SVAKOV-R10_met.fits;1.5403;26482.9;3.57945;0.170667
20170509050849018_SVAKOV-R10_snap.fits;1.6472;26519.5;1.16083;0
20170509050950116_SVAKOV-R10_met.fits;1.3001;26494.6;5.58832;0.170667
20170509051005818_SVAKOV-R10_met.fits;1.48305;26496.1;4.11715;0.853333
20170509050949092_SVAKOV-R10_snap.fits;1.78149;26471.2;1.3589;0
20170509051131834_SVAKOV-R10_met.fits;1.68782;26503.4;3.42647;0.170667
20170509051049167_SVAKOV-R10_snap.fits;1.32107;26449.2;1.26356;0
20170509051154362_SVAKOV-R10_met.fits;1.47043;26494.6;8.42119;0.170667
20170509051231396_SVAKOV-R10_met.fits;1.70169;26502;3.69244;0.170667
20170509051149242_SVAKOV-R10_snap.fits;1.43944;26478.5;1.1758;0
20170509051249316_SVAKOV-R10_snap.fits;1.46439;26502;1.1336;0
20170509051400826_SVAKOV-R10_met.fits;1.323;26490.2;4.57197;0.170667
20170509051433594_SVAKOV-R10_met.fits;1.35208;26493.2;3.61537;0.170667
20170509051349391_SVAKOV-R10_snap.fits;1.29022;26459.5;1.44954;0
20170509051457316_SVAKOV-R10_met.fits;1.50791;26484.4;3.55702;1.024
20170509051514383_SVAKOV-R10_met.fits;1.35703;26523.9;8.41691;0.512
20170509051523940_SVAKOV-R10_met.fits;1.26619;26519.5;3.42717;0.170667
20170509051449466_SVAKOV-R10_snap.fits;1.42239;26502;1.28718;0
20170509051555514_SVAKOV-R10_met.fits;1.58963;26496.1;3.9274;0.170667
20170509051549540_SVAKOV-R10_snap.fits;1.4638;26465.3;1.08414;0
20170509051643983_SVAKOV-R10_met.fits;1.48234;26462.4;2.97372;0.853333
20170509051721700_SVAKOV-R10_met.fits;1.3773;26499;2.77049;0.682667
20170509051725284_SVAKOV-R10_met.fits;1.57333;26482.9;17.133;0.341333
20170509051730234_SVAKOV-R10_met.fits;1.42872;26491.7;4.73029;0.341333
20170509051649615_SVAKOV-R10_snap.fits;1.7043;26545.9;1.03977;0
20170509051815119_SVAKOV-R10_met.fits;1.49218;26460.9;3.97006;0.341333
20170509051821775_SVAKOV-R10_met.fits;1.19807;26491.7;3.28889;0.170667
20170509051836452_SVAKOV-R10_met.fits;1.56285;26504.9;3.67002;0.170667
20170509051749690_SVAKOV-R10_snap.fits;1.50707;26491.7;1.01814;0
20170509051853519_SVAKOV-R10_met.fits;1.62742;26504.9;14.5995;0.341333
20170509051908367_SVAKOV-R10_met.fits;1.55446;26506.3;5.33272;0.341333
20170509051924068_SVAKOV-R10_met.fits;1.54936;26500.5;6.15224;0.512
20170509051849764_SVAKOV-R10_snap.fits;1.2281;26460.9;1.12073;0
20170509051952399_SVAKOV-R10_met.fits;1.4001;26487.3;3.00474;0.341333
20170509052000591_SVAKOV-R10_met.fits;1.3247;26480;3.47093;0.170667
20170509052012879_SVAKOV-R10_met.fits;1.49086;26484.4;3.36532;0.170667
20170509052018170_SVAKOV-R10_met.fits;1.41086;26503.4;3.21479;0.170667
20170509051949839_SVAKOV-R10_snap.fits;1.2742;26485.8;1.04253;0
20170509052054863_SVAKOV-R10_met.fits;1.39141;26512.2;3.62804;0.341333
20170509052058106_SVAKOV-R10_met.fits;1.56841;26516.6;10.3045;0.512
20170509052105615_SVAKOV-R10_met.fits;1.4388;26485.8;4.44457;0.170667
20170509052049914_SVAKOV-R10_snap.fits;1.33678;26503.4;1.18933;0
20170509052211151_SVAKOV-R10_met.fits;1.31166;26500.5;4.14047;0.512
20170509052221562_SVAKOV-R10_met.fits;1.45915;26532.7;3.24505;0.341333
20170509052149988_SVAKOV-R10_snap.fits;1.38938;26535.6;1.50404;0
20170509052307471_SVAKOV-R10_met.fits;1.46446;26507.8;5.83032;0.512
20170509052341092_SVAKOV-R10_met.fits;1.50102;26490.2;17.379;0.341333
20170509052250063_SVAKOV-R10_snap.fits;1.42211;26503.4;1.28689;0
20170509052408911_SVAKOV-R10_met.fits;1.43736;26487.3;3.73756;0.170667
20170509052416932_SVAKOV-R10_met.fits;2.13423;26513.7;5.36592;0.341333
20170509052350138_SVAKOV-R10_snap.fits;1.44921;26500.5;1.37897;0
20170509052453967_SVAKOV-R10_met.fits;1.44405;26497.6;6.10195;0.341333
20170509052450212_SVAKOV-R10_snap.fits;1.40592;26540;1.70848;0
20170509052548239_SVAKOV-R10_met.fits;1.43096;26506.3;4.321;0.170667
20170509052550287_SVAKOV-R10_snap.fits;1.55812;26449.2;1.50417;0
20170509052704698_SVAKOV-R10_met.fits;1.38489;26523.9;4.74816;0.341333
20170509052741391_SVAKOV-R10_met.fits;1.37291;26490.2;2.86053;0.170667
20170509052743780_SVAKOV-R10_met.fits;1.33183;26506.3;2.82654;0.170667
20170509052650362_SVAKOV-R10_snap.fits;1.38542;26509.3;1.17761;0
20170509052821156_SVAKOV-R10_met.fits;1.53755;26525.4;3.44437;0.682667
20170509052750436_SVAKOV-R10_snap.fits;1.32758;26509.3;1.08183;0
20170509052853071_SVAKOV-R10_met.fits;1.5587;26482.9;6.51169;0.341333
20170509052934202_SVAKOV-R10_met.fits;1.21837;26515.1;4.57114;0.170667
20170509052850511_SVAKOV-R10_snap.fits;1.4951;26497.6;1.87003;0
20170509053001167_SVAKOV-R10_met.fits;1.44917;26506.3;3.37825;0.170667
20170509052950586_SVAKOV-R10_snap.fits;1.49256;26503.4;1.08993;0
20170509053103802_SVAKOV-R10_met.fits;1.48201;26502;2.99891;0.170667
20170509053123940_SVAKOV-R10_met.fits;1.46777;26507.8;4.19364;0.170667
20170509053133668_SVAKOV-R10_met.fits;1.68804;26482.9;7.96233;0.512
20170509053138618_SVAKOV-R10_met.fits;1.61311;26484.4;6.40569;0.341333
20170509053050660_SVAKOV-R10_snap.fits;1.59329;26478.5;1.23278;0
20170509053232036_SVAKOV-R10_met.fits;1.26493;26493.2;2.55825;0.170667
20170509053150735_SVAKOV-R10_snap.fits;1.43966;26541.5;1.0687;0
20170509053250298_SVAKOV-R10_met.fits;1.40406;26474.1;2.99662;0.512
20170509053254735_SVAKOV-R10_met.fits;1.29872;26503.4;4.95887;0.170667
20170509053342522_SVAKOV-R10_met.fits;1.33912;26478.5;3.0536;0.170667
20170509053250810_SVAKOV-R10_snap.fits;1.50187;26518.1;1.50853;0
20170509053345594_SVAKOV-R10_met.fits;1.64404;26507.8;4.6847;0.170667
20170509053350884_SVAKOV-R10_snap.fits;1.63049;26504.9;1.26499;0
20170509053450959_SVAKOV-R10_snap.fits;1.61143;26484.4;1.50687;0
20170509053550522_SVAKOV-R10_met.fits;1.44802;26481.4;4.52192;0.341333
20170509053553423_SVAKOV-R10_met.fits;1.65284;26504.9;4.78815;0.341333
20170509053637455_SVAKOV-R10_met.fits;1.52156;26507.8;3.15399;0.170667
20170509053551034_SVAKOV-R10_snap.fits;1.46032;26475.6;1.76859;0
20170509053651279_SVAKOV-R10_met.fits;1.43612;26484.4;3.08028;0.170667
20170509053708175_SVAKOV-R10_met.fits;1.37892;26512.2;4.26712;0.341333
20170509053651108_SVAKOV-R10_snap.fits;1.57765;26543;1.117;0
20170509053752548_SVAKOV-R10_met.fits;1.42638;26499;8.03611;2.90133
20170509053825146_SVAKOV-R10_met.fits;1.78984;26519.5;5.78857;0.341333
20170509053839140_SVAKOV-R10_met.fits;1.6359;26502;6.78025;0.341333
20170509053751183_SVAKOV-R10_snap.fits;1.4034;26510.7;1.4698;0
20170509053910202_SVAKOV-R10_met.fits;1.80004;26469.7;3.63073;0.341333
20170509053851258_SVAKOV-R10_snap.fits;1.4452;26466.8;1.01392;0
20170509053951332_SVAKOV-R10_snap.fits;1.4838;26496.1;1.42197;0
20170509054058746_SVAKOV-R10_met.fits;1.46904;26491.7;3.35813;0.170667
20170509054130148_SVAKOV-R10_met.fits;1.32623;26519.5;3.03434;0.170667
20170509054143460_SVAKOV-R10_met.fits;1.65183;26513.7;4.14354;0.341333
20170509054051407_SVAKOV-R10_snap.fits;1.25615;26471.2;1.22647;0
20170509054208036_SVAKOV-R10_met.fits;1.25803;26484.4;2.62447;0.170667
20170509054223396_SVAKOV-R10_met.fits;1.31173;26500.5;6.54799;0.341333
20170509054151482_SVAKOV-R10_snap.fits;1.40456;26471.2;0.994221;0
20170509054251556_SVAKOV-R10_met.fits;1.54342;26493.2;3.45951;0.170667
20170509054251556_SVAKOV-R10_snap.fits;1.54058;26458;1.29363;0
20170509054351631_SVAKOV-R10_snap.fits;1.28823;26522.5;1.01289;0
20170509054451706_SVAKOV-R10_snap.fits;1.67926;26544.4;1.89972;0
20170509054605263_SVAKOV-R10_met.fits;1.5598;26528.3;4.69643;0.341333
20170509054609018_SVAKOV-R10_met.fits;1.4116;26493.2;4.82142;1.87733
20170509054613967_SVAKOV-R10_met.fits;1.41128;26480;3.17113;0.341333
20170509054621306_SVAKOV-R10_met.fits;1.34856;26477.1;3.97733;0.170667
20170509054627962_SVAKOV-R10_met.fits;1.45946;26504.9;3.41251;0.341333
20170509054551780_SVAKOV-R10_snap.fits;1.57963;26459.5;1.23596;0
20170509054655098_SVAKOV-R10_met.fits;1.43241;26502;32.2539;0.512
20170509054719503_SVAKOV-R10_met.fits;1.46918;26504.9;4.32255;0.170667
20170509054651855_SVAKOV-R10_snap.fits;1.4343;26535.6;0.98162;0
20170509054800122_SVAKOV-R10_met.fits;1.65946;26487.3;3.33248;0.512
20170509054840228_SVAKOV-R10_met.fits;2.06036;26493.2;7.75759;0.341333
20170509054751930_SVAKOV-R10_snap.fits;1.50378;26463.9;1.42475;0
20170509054845348_SVAKOV-R10_met.fits;1.42181;26528.3;8.2932;0.341333
20170509054849444_SVAKOV-R10_met.fits;1.65043;26526.9;3.75628;2.73067
20170509054858319_SVAKOV-R10_met.fits;1.61537;26478.5;8.19637;0.341333
20170509054912826_SVAKOV-R10_met.fits;1.66674;26510.7;12.9222;0.341333
20170509054935695_SVAKOV-R10_met.fits;1.60444;26487.3;4.68656;0.341333
20170509054852004_SVAKOV-R10_snap.fits;1.70303;26459.5;1.49624;0
20170509054955151_SVAKOV-R10_met.fits;1.45861;26519.5;3.63983;0.341333
20170509055043108_SVAKOV-R10_met.fits;1.36551;26482.9;2.94538;0.170667
20170509054952079_SVAKOV-R10_snap.fits;1.49555;26500.5;1.16289;0
20170509055122020_SVAKOV-R10_met.fits;1.34006;26497.6;3.73678;0.170667
20170509055052154_SVAKOV-R10_snap.fits;1.66297;26512.2;1.53654;0
20170509055221583_SVAKOV-R10_met.fits;1.51282;26491.7;3.53396;0.170667
20170509055229604_SVAKOV-R10_met.fits;1.72049;26502;6.51018;0.341333
20170509055152228_SVAKOV-R10_snap.fits;1.71192;26547.4;1.40059;0
20170509055252303_SVAKOV-R10_snap.fits;1.68747;26516.6;1.6507;0
20170509055400399_SVAKOV-R10_met.fits;1.55528;26502;3.54899;0.170667
20170509055404495_SVAKOV-R10_met.fits;1.33008;26502;6.13597;0.341333
20170509055417636_SVAKOV-R10_met.fits;1.63771;26497.6;9.11035;0.341333
20170509055426511_SVAKOV-R10_met.fits;1.64342;26504.9;4.11884;0.341333
20170509055436922_SVAKOV-R10_met.fits;1.48815;26507.8;4.36938;0.512
20170509055352378_SVAKOV-R10_snap.fits;1.21101;26485.8;1.39053;0
20170509055522319_SVAKOV-R10_met.fits;1.40044;26504.9;3.52389;0.170667
20170509055452452_SVAKOV-R10_snap.fits;1.57327;26481.4;1.30148;0
20170509055552356_SVAKOV-R10_met.fits;1.51199;26512.2;8.48776;0.341333
20170509055604132_SVAKOV-R10_met.fits;1.56724;26521;3.2423;1.87733
20170509055613007_SVAKOV-R10_met.fits;1.5652;26507.8;6.22635;0.341333
20170509055621028_SVAKOV-R10_met.fits;1.58953;26497.6;3.9011;0.512
20170509055634682_SVAKOV-R10_met.fits;1.47528;26503.4;3.18284;0.170667
20170509055552527_SVAKOV-R10_snap.fits;1.93825;26459.5;1.86016;0
20170509055657892_SVAKOV-R10_met.fits;1.35023;26504.9;3.11088;0.341333
20170509055708815_SVAKOV-R10_met.fits;1.56709;26502;6.43372;0.170667
20170509055733732_SVAKOV-R10_met.fits;1.47843;26504.9;4.99581;0.341333
20170509055652602_SVAKOV-R10_snap.fits;1.45496;26545.9;1.16265;0
20170509055749092_SVAKOV-R10_met.fits;1.43555;26500.5;3.29151;0.341333
20170509055800698_SVAKOV-R10_met.fits;1.4182;26478.5;3.07464;0.170667
20170509055814351_SVAKOV-R10_met.fits;1.5703;26507.8;10.7355;0.512
20170509055752676_SVAKOV-R10_snap.fits;2.00954;26504.9;2.13997;0
20170509055916815_SVAKOV-R10_met.fits;1.3862;26502;4.13415;0.170667
20170509055928762_SVAKOV-R10_met.fits;1.6882;26516.6;10.8456;1.024
20170509055852751_SVAKOV-R10_snap.fits;1.17502;26478.5;1.1563;0
20170509060006479_SVAKOV-R10_met.fits;1.69719;26471.2;5.95495;0.341333
20170509060025594_SVAKOV-R10_met.fits;1.79746;26518.1;10.0867;0.341333
20170509055952826_SVAKOV-R10_snap.fits;1.74913;26515.1;1.04047;0
20170509060049828_SVAKOV-R10_met.fits;1.41184;26487.3;2.96633;0.170667
20170509060113380_SVAKOV-R10_met.fits;1.59424;26463.9;3.34406;0.341333
20170509060135567_SVAKOV-R10_met.fits;1.34426;26480;2.78493;0.170667
20170509060227279_SVAKOV-R10_met.fits;1.17239;26529.8;3.03496;0.512
20170509060234788_SVAKOV-R10_met.fits;1.47831;26488.8;3.05475;0.170667
20170509060252538_SVAKOV-R10_met.fits;1.73569;26496.1;3.84661;0.170667
