# file name; noise; peak f.; mag.; duration
20170509040043940_SVAKOV-R10_snap.fits;1.51968;26523.9;1.3692;0
20170509040144015_SVAKOV-R10_snap.fits;1.23516;26503.4;1.25158;0
20170509040244090_SVAKOV-R10_snap.fits;1.43729;26502;1.06548;0
20170509040401231_SVAKOV-R10_met.fits;1.37472;26502;5.00709;0.341333
20170509040344164_SVAKOV-R10_snap.fits;1.30516;26534.2;1.11413;0
20170509040438607_SVAKOV-R10_met.fits;1.40513;26512.2;9.98296;0.341333
20170509040449530_SVAKOV-R10_met.fits;1.5663;26500.5;6.29061;0.341333
20170509040452090_SVAKOV-R10_met.fits;1.24711;26500.5;23.0473;1.19467
20170509040502671_SVAKOV-R10_met.fits;1.47484;26497.6;3.20138;0.170667
20170509040529124_SVAKOV-R10_met.fits;1.59654;26500.5;8.18156;0.341333
20170509040537487_SVAKOV-R10_met.fits;1.32853;26509.3;2.66703;0.170667
20170509040444239_SVAKOV-R10_snap.fits;1.3854;26488.8;1.21919;0
20170509040549775_SVAKOV-R10_met.fits;1.34258;26506.3;3.75202;0.170667
20170509040605988_SVAKOV-R10_met.fits;1.43369;26503.4;3.37762;0.170667
20170509040611962_SVAKOV-R10_met.fits;1.42244;26502;2.96765;0.170667
20170509040544314_SVAKOV-R10_snap.fits;1.68066;26465.3;1.15855;0
20170509040645924_SVAKOV-R10_met.fits;1.59885;26500.5;3.64349;0.341333
20170509040701284_SVAKOV-R10_met.fits;1.66501;26499;5.0143;0.341333
20170509040708452_SVAKOV-R10_met.fits;1.21983;26540;5.61406;0.341333
20170509040712378_SVAKOV-R10_met.fits;1.52203;26497.6;10.444;0.341333
20170509040721423_SVAKOV-R10_met.fits;1.33312;26494.6;3.58842;0.170667
20170509040644388_SVAKOV-R10_snap.fits;1.40534;26509.3;1.17785;0
20170509040832420_SVAKOV-R10_met.fits;1.26243;26512.2;2.99926;0.170667
20170509040744463_SVAKOV-R10_snap.fits;1.41928;26465.3;0.938509;0
20170509040908260_SVAKOV-R10_met.fits;1.40099;26477.1;6.43172;0.341333
20170509040844538_SVAKOV-R10_snap.fits;1.43585;26469.7;1.0085;0
20170509040944612_SVAKOV-R10_snap.fits;1.38291;26515.1;1.29575;0
20170509041131791_SVAKOV-R10_met.fits;1.42746;26496.1;3.41748;0.170667
20170509041044687_SVAKOV-R10_snap.fits;1.371;26456.5;1.55678;0
20170509041207290_SVAKOV-R10_met.fits;1.22158;26500.5;2.98401;2.048
20170509041231866_SVAKOV-R10_met.fits;1.42178;26513.7;2.92507;0.341333
20170509041144762_SVAKOV-R10_snap.fits;1.36193;26528.3;1.15478;0
20170509041242447_SVAKOV-R10_met.fits;1.54295;26500.5;4.21107;0.170667
20170509041244836_SVAKOV-R10_snap.fits;1.65;26491.7;1.18568;0
20170509041338426_SVAKOV-R10_met.fits;1.54314;26485.8;5.18513;0.341333
20170509041344911_SVAKOV-R10_snap.fits;1.42163;26465.3;1.50022;0
20170509041537039_SVAKOV-R10_met.fits;1.40396;26515.1;3.37273;0.170667
20170509041444986_SVAKOV-R10_snap.fits;1.6764;26449.2;1.30209;0
20170509041555130_SVAKOV-R10_met.fits;1.50019;26504.9;9.6523;0.341333
20170509041545060_SVAKOV-R10_snap.fits;1.45564;26482.9;1.53906;0
20170509041655204_SVAKOV-R10_met.fits;1.68906;26506.3;5.24625;0.341333
20170509041707322_SVAKOV-R10_met.fits;1.28481;26456.5;26.0407;0.341333
20170509041645135_SVAKOV-R10_snap.fits;1.37982;26485.8;1.25577;0
20170509041751695_SVAKOV-R10_met.fits;1.45223;26497.6;3.51584;0.853333
20170509041833850_SVAKOV-R10_met.fits;1.28474;26523.9;2.89556;0.170667
20170509041745210_SVAKOV-R10_snap.fits;1.27642;26512.2;2.37853;0
20170509041929658_SVAKOV-R10_met.fits;1.3758;26504.9;4.41104;0.341333
20170509041845284_SVAKOV-R10_snap.fits;1.56321;26452.1;1.22991;0
20170509041945359_SVAKOV-R10_snap.fits;1.29943;26478.5;1.64175;0
20170509042045434_SVAKOV-R10_snap.fits;1.43743;26452.1;1.61686;0
20170509042144314_SVAKOV-R10_met.fits;1.38377;26493.2;4.77427;0.341333
20170509042220666_SVAKOV-R10_met.fits;1.45335;26500.5;4.27534;0.170667
20170509042145508_SVAKOV-R10_snap.fits;1.64578;26465.3;1.00975;0
20170509042257871_SVAKOV-R10_met.fits;1.61534;26543;6.30438;0.341333
20170509042302308_SVAKOV-R10_met.fits;1.26229;26496.1;3.37801;0.341333
20170509042245583_SVAKOV-R10_snap.fits;1.25341;26509.3;1.24583;0
20170509042345658_SVAKOV-R10_snap.fits;1.31945;26529.8;1.13319;0
20170509042458532_SVAKOV-R10_met.fits;1.3472;26506.3;4.45074;0.341333
20170509042514404_SVAKOV-R10_met.fits;1.35873;26507.8;5.5435;0.170667
20170509042535226_SVAKOV-R10_met.fits;1.23044;26510.7;2.47467;0.170667
20170509042445732_SVAKOV-R10_snap.fits;1.62948;26526.9;0.896243;0
20170509042607823_SVAKOV-R10_met.fits;1.39163;26480;4.64804;0.170667
20170509042545807_SVAKOV-R10_snap.fits;1.12995;26478.5;1.00617;0
20170509042639226_SVAKOV-R10_met.fits;1.28867;26499;5.32348;0.341333
20170509042652538_SVAKOV-R10_met.fits;1.40381;26502;2.91718;0.170667
20170509042708410_SVAKOV-R10_met.fits;1.34601;26499;5.93359;0.170667
20170509042733156_SVAKOV-R10_met.fits;1.49164;26500.5;4.93162;0.170667
20170509042645882_SVAKOV-R10_snap.fits;1.32397;26465.3;1.33337;0
20170509042745956_SVAKOV-R10_snap.fits;1.5106;26504.9;1.29178;0
20170509042856442_SVAKOV-R10_met.fits;1.38955;26500.5;5.07003;0.170667
20170509042913850_SVAKOV-R10_met.fits;1.55592;26502;10.3101;0.512
20170509042846031_SVAKOV-R10_snap.fits;1.09763;26518.1;0.960519;0
20170509043009999_SVAKOV-R10_met.fits;1.26941;26477.1;2.97914;0.170667
20170509042946106_SVAKOV-R10_snap.fits;1.76839;26516.6;0.990799;0
20170509043100004_SVAKOV-R10_met.fits;1.48435;26484.4;7.70673;0.682667
20170509043115876_SVAKOV-R10_met.fits;1.35949;26516.6;2.89888;0.170667
20170509043046180_SVAKOV-R10_snap.fits;1.39553;26462.4;1.09404;0
20170509043146255_SVAKOV-R10_snap.fits;1.38641;26450.7;1.2878;0
20170509043300154_SVAKOV-R10_met.fits;1.26977;26504.9;3.62025;0.170667
20170509043246330_SVAKOV-R10_snap.fits;1.38622;26490.2;1.0889;0
20170509043346404_SVAKOV-R10_snap.fits;1.39764;26493.2;1.27791;0
20170509043506788_SVAKOV-R10_met.fits;1.93514;26499;8.3668;0.341333
20170509043528463_SVAKOV-R10_met.fits;1.31828;26494.6;2.80557;0.341333
20170509043446479_SVAKOV-R10_snap.fits;1.47351;26460.9;0.9741;0
20170509043617615_SVAKOV-R10_met.fits;1.4753;26496.1;3.18214;0.341333
20170509043620175_SVAKOV-R10_met.fits;1.44687;26497.6;5.09381;0.170667
20170509043546554_SVAKOV-R10_snap.fits;1.5292;26529.8;0.961335;0
20170509043716154_SVAKOV-R10_met.fits;1.3342;26500.5;4.06783;2.048
20170509043735951_SVAKOV-R10_met.fits;1.48454;26499;3.33287;0.170667
20170509043646628_SVAKOV-R10_snap.fits;1.51516;26512.2;1.30508;0
20170509043748922_SVAKOV-R10_met.fits;1.28025;26499;12.3334;0.341333
20170509043803940_SVAKOV-R10_met.fits;1.25405;26523.9;4.55228;0.512
20170509043826980_SVAKOV-R10_met.fits;1.50895;26477.1;8.84353;0.512
20170509043831588_SVAKOV-R10_met.fits;1.40791;26515.1;4.25728;0.170667
20170509043746703_SVAKOV-R10_snap.fits;1.47252;26491.7;1.37199;0
20170509043840292_SVAKOV-R10_met.fits;1.60281;26496.1;11.9507;0.341333
20170509043858895_SVAKOV-R10_met.fits;1.53206;26504.9;3.23619;0.170667
20170509043846778_SVAKOV-R10_snap.fits;1.47104;26456.5;1.29771;0
20170509043946852_SVAKOV-R10_snap.fits;1.75074;26509.3;1.28396;0
20170509044042660_SVAKOV-R10_met.fits;1.4263;26506.3;3.89691;0.170667
20170509044053583_SVAKOV-R10_met.fits;1.15776;26503.4;5.2257;0.170667
20170509044114404_SVAKOV-R10_met.fits;1.55465;26502;3.69953;0.170667
20170509044129252_SVAKOV-R10_met.fits;1.55764;26497.6;4.67894;0.341333
20170509044134543_SVAKOV-R10_met.fits;1.62239;26481.4;4.14265;0.170667
20170509044046927_SVAKOV-R10_snap.fits;1.30947;26468.3;1.30892;0
20170509044207994_SVAKOV-R10_met.fits;1.46772;26500.5;7.28722;0.170667
20170509044222330_SVAKOV-R10_met.fits;1.37031;26497.6;2.87797;0.170667
20170509044147002_SVAKOV-R10_snap.fits;1.42704;26465.3;1.17456;0
20170509044317967_SVAKOV-R10_met.fits;1.37786;26515.1;4.86438;0.341333
20170509044331962_SVAKOV-R10_met.fits;1.35649;26481.4;3.0879;0.170667
20170509044334863_SVAKOV-R10_met.fits;1.61575;26482.9;3.65802;0.170667
20170509044247076_SVAKOV-R10_snap.fits;1.56994;26494.6;1.26267;0
20170509044405754_SVAKOV-R10_met.fits;1.19039;26500.5;2.91046;0.170667
20170509044416847_SVAKOV-R10_met.fits;1.61981;26500.5;3.70404;7.68
20170509044433402_SVAKOV-R10_met.fits;1.34581;26485.8;6.47943;0.170667
20170509044347151_SVAKOV-R10_snap.fits;1.33976;26522.5;1.09285;0
20170509044447226_SVAKOV-R10_snap.fits;1.46097;26519.5;1.03956;0
20170509044551908_SVAKOV-R10_met.fits;1.38627;26547.4;12.9982;0.341333
20170509044554298_SVAKOV-R10_met.fits;1.35024;26512.2;3.85897;0.512
20170509044602319_SVAKOV-R10_met.fits;1.54062;26484.4;3.98504;0.341333
20170509044624506_SVAKOV-R10_met.fits;1.39167;26500.5;3.02064;0.170667
20170509044547300_SVAKOV-R10_snap.fits;1.45625;26474.1;1.27456;0
20170509044649935_SVAKOV-R10_met.fits;1.26821;26509.3;3.36994;1.024
20170509044647375_SVAKOV-R10_snap.fits;1.43526;26525.4;1.6107;0
20170509044747450_SVAKOV-R10_snap.fits;1.4927;26497.6;1.69319;0
20170509044847524_SVAKOV-R10_snap.fits;1.48502;26544.4;1.05589;0
20170509044947599_SVAKOV-R10_snap.fits;1.48829;26547.4;1.13114;0
20170509045050575_SVAKOV-R10_met.fits;1.60644;26488.8;4.44405;0.682667
20170509045134266_SVAKOV-R10_met.fits;1.54315;26515.1;3.26616;0.170667
20170509045047674_SVAKOV-R10_snap.fits;1.46302;26499;1.00771;0
20170509045223759_SVAKOV-R10_met.fits;1.45223;26509.3;5.17016;0.170667
20170509045147748_SVAKOV-R10_snap.fits;1.45124;26529.8;1.11954;0
20170509045247823_SVAKOV-R10_snap.fits;1.87193;26468.3;1.57518;0
20170509045346191_SVAKOV-R10_met.fits;1.43919;26466.8;3.41667;0.682667
20170509045428516_SVAKOV-R10_met.fits;1.22628;26481.4;2.69357;0.170667
20170509045347898_SVAKOV-R10_snap.fits;1.58245;26500.5;1.38658;0
20170509045511524_SVAKOV-R10_met.fits;1.34135;26487.3;6.68983;0.682667
20170509045447972_SVAKOV-R10_snap.fits;1.52813;26521;1.55046;0
20170509045619108_SVAKOV-R10_met.fits;1.13695;26471.2;3.30145;0.341333
20170509045625594_SVAKOV-R10_met.fits;1.41494;26488.8;6.30975;0.341333
20170509045548047_SVAKOV-R10_snap.fits;1.5729;26509.3;1.23616;0
20170509045734884_SVAKOV-R10_met.fits;1.49735;26469.7;7.29397;0.170667
20170509045648122_SVAKOV-R10_snap.fits;1.48041;26453.6;1.12157;0
20170509045815332_SVAKOV-R10_met.fits;1.73999;26518.1;4.29225;0.341333
20170509045748196_SVAKOV-R10_snap.fits;1.47085;26544.4;1.1986;0
20170509045908068_SVAKOV-R10_met.fits;1.57557;26507.8;4.80378;0.341333
20170509045848271_SVAKOV-R10_snap.fits;1.63725;26519.5;1.08548;0
20170509045952271_SVAKOV-R10_met.fits;1.28632;26488.8;3.90706;0.170667
20170509050020772_SVAKOV-R10_met.fits;1.17376;26497.6;9.9721;0.682667
20170509045948346_SVAKOV-R10_snap.fits;1.35901;26513.7;1.22036;0
20170509050109754_SVAKOV-R10_met.fits;1.4697;26494.6;3.55586;0.170667
20170509050116751_SVAKOV-R10_met.fits;1.59037;26513.7;3.72391;0.170667
20170509050142010_SVAKOV-R10_met.fits;1.36912;26494.6;4.64142;0.170667
20170509050208292_SVAKOV-R10_met.fits;1.23126;26480;4.43031;0.170667
20170509050258298_SVAKOV-R10_met.fits;1.72165;26516.6;7.93366;0.341333
