# file name; noise; peak f.; mag.; duration
20201220050013058_ALFAPCE-R0_snap.fits;1.16482;26488.8;1.08825;0
20201220050120983_ALFAPCE-R0_met.fits;1.48721;26513.7;3.74073;0.682667
20201220050113133_ALFAPCE-R0_snap.fits;1.26258;26484.4;0.985138;0
20201220050234199_ALFAPCE-R0_met.fits;1.35849;26519.5;7.69489;0.341333
20201220050213207_ALFAPCE-R0_snap.fits;1.2777;26465.3;1.03584;0
20201220050313282_ALFAPCE-R0_snap.fits;1.68764;26460.9;1.11659;0
20201220050501143_ALFAPCE-R0_met.fits;1.25422;26499;11.5025;0.341333
20201220050413357_ALFAPCE-R0_snap.fits;1.32449;26522.5;0.879358;0
20201220050533911_ALFAPCE-R0_met.fits;1.37047;26506.3;2.84568;0.170667
20201220050513431_ALFAPCE-R0_snap.fits;1.33058;26491.7;1.58714;0
20201220050613506_ALFAPCE-R0_snap.fits;1.4081;26449.2;1.06191;0
20201220050713581_ALFAPCE-R0_snap.fits;1.25666;26484.4;1.19238;0
20201220050906050_ALFAPCE-R0_met.fits;1.35236;26472.7;4.55039;0.341333
20201220050813655_ALFAPCE-R0_snap.fits;1.32673;26469.7;1.02502;0
20201220050913730_ALFAPCE-R0_snap.fits;1.54836;26526.9;0.892932;0
20201220051013805_ALFAPCE-R0_snap.fits;1.38449;26472.7;1.21289;0
20201220051139650_ALFAPCE-R0_met.fits;1.10151;26499;5.1323;0.341333
20201220051148695_ALFAPCE-R0_met.fits;1.06697;26531.2;4.49497;0.170667
20201220051113879_ALFAPCE-R0_snap.fits;1.39539;26502;1.09362;0
20201220051251842_ALFAPCE-R0_met.fits;1.38386;26506.3;3.17771;0.341333
20201220051213954_ALFAPCE-R0_snap.fits;1.27306;26512.2;1.25019;0
20201220051338434_ALFAPCE-R0_met.fits;1.37095;26521;4.77106;0.170667
20201220051351405_ALFAPCE-R0_met.fits;1.27196;26463.9;4.99277;0.341333
20201220051314029_ALFAPCE-R0_snap.fits;1.24216;26494.6;1.12924;0
20201220051457965_ALFAPCE-R0_met.fits;1.47237;26504.9;3.7058;0.170667
20201220051414103_ALFAPCE-R0_snap.fits;1.49574;26481.4;1.43421;0
20201220051538583_ALFAPCE-R0_met.fits;1.26206;26450.7;3.60387;0.170667
20201220051514178_ALFAPCE-R0_snap.fits;1.26397;26449.2;1.41038;0
20201220051614253_ALFAPCE-R0_snap.fits;1.31171;26507.8;0.963016;0
20201220051738050_ALFAPCE-R0_met.fits;1.32677;26469.7;2.99456;0.341333
20201220051714327_ALFAPCE-R0_snap.fits;1.39329;26528.3;1.14278;0
20201220051814402_ALFAPCE-R0_snap.fits;1.41074;26525.4;1.15244;0
20201220051914477_ALFAPCE-R0_snap.fits;1.41695;26468.3;1.13185;0
20201220052014551_ALFAPCE-R0_snap.fits;1.3512;26482.9;1.10989;0
20201220052134765_ALFAPCE-R0_met.fits;1.49857;26485.8;3.37359;0.341333
20201220052114626_ALFAPCE-R0_snap.fits;1.33667;26528.3;1.39268;0
20201220052214701_ALFAPCE-R0_snap.fits;1.26442;26521;1.22482;0
20201220052408706_ALFAPCE-R0_met.fits;1.26742;26513.7;2.91546;0.170667
20201220052314775_ALFAPCE-R0_snap.fits;1.44749;26510.7;0.961302;0
20201220052414850_ALFAPCE-R0_snap.fits;1.3946;26453.6;1.60222;0
20201220052548205_ALFAPCE-R0_met.fits;1.2631;26504.9;2.60919;0.170667
20201220052514925_ALFAPCE-R0_snap.fits;1.50734;26547.4;0.922207;0
20201220052614999_ALFAPCE-R0_snap.fits;1.29656;26507.8;1.4582;0
20201220052715074_ALFAPCE-R0_snap.fits;1.51303;26525.4;1.14283;0
20201220052843650_ALFAPCE-R0_met.fits;1.44276;26540;3.83634;0.170667
20201220052815149_ALFAPCE-R0_snap.fits;1.47283;26462.4;1.11286;0
20201220052915223_ALFAPCE-R0_snap.fits;1.28405;26472.7;1.36884;0
20201220053015298_ALFAPCE-R0_snap.fits;1.24933;26509.3;0.995121;0
20201220053115373_ALFAPCE-R0_snap.fits;1.22037;26463.9;0.930565;0
20201220053237122_ALFAPCE-R0_met.fits;1.43561;26510.7;10.7262;0.341333
20201220053215447_ALFAPCE-R0_snap.fits;1.55032;26521;1.20805;0
20201220053315522_ALFAPCE-R0_snap.fits;1.24249;26525.4;1.41011;0
20201220053421058_ALFAPCE-R0_met.fits;1.34672;26496.1;3.24809;0.170667
20201220053415597_ALFAPCE-R0_snap.fits;1.38515;26469.7;1.17109;0
20201220053515671_ALFAPCE-R0_snap.fits;1.38508;26544.4;1.43992;0
20201220053615746_ALFAPCE-R0_snap.fits;1.22536;26499;1.39176;0
20201220053715821_ALFAPCE-R0_snap.fits;1.05888;26535.6;1.30246;0
20201220053815895_ALFAPCE-R0_snap.fits;1.28561;26529.8;1.04639;0
20201220053924162_ALFAPCE-R0_met.fits;1.36242;26522.5;3.18487;0.170667
20201220054008194_ALFAPCE-R0_met.fits;1.4282;26532.7;3.31856;0.170667
20201220053915970_ALFAPCE-R0_snap.fits;1.29078;26481.4;1.24407;0
20201220054017581_ALFAPCE-R0_met.fits;1.30833;26519.5;4.25731;0.341333
20201220054016045_ALFAPCE-R0_snap.fits;1.29013;26465.3;1.33513;0
20201220054116119_ALFAPCE-R0_snap.fits;1.19362;26541.5;0.989615;0
20201220054216194_ALFAPCE-R0_snap.fits;1.31282;26543;1.48922;0
20201220054316269_ALFAPCE-R0_snap.fits;1.34758;26481.4;1.17541;0
20201220054507543_ALFAPCE-R0_met.fits;1.27292;26493.2;2.71248;0.170667
20201220054416343_ALFAPCE-R0_snap.fits;1.03393;26469.7;1.13123;0
20201220054516418_ALFAPCE-R0_snap.fits;1.3102;26449.2;1.22494;0
20201220054623831_ALFAPCE-R0_met.fits;1.27234;26515.1;2.93552;0.170667
20201220054709911_ALFAPCE-R0_met.fits;1.06316;26494.6;2.46736;0.170667
20201220054616493_ALFAPCE-R0_snap.fits;1.68472;26526.9;1.03751;0
20201220054739266_ALFAPCE-R0_met.fits;1.32096;26509.3;2.97345;0.170667
20201220054742338_ALFAPCE-R0_met.fits;1.43019;26497.6;5.85423;0.170667
20201220054751042_ALFAPCE-R0_met.fits;1.31148;26510.7;2.73438;0.170667
20201220054716567_ALFAPCE-R0_snap.fits;1.53879;26507.8;1.16704;0
20201220054829613_ALFAPCE-R0_met.fits;1.30051;26502;4.52289;0.341333
20201220054833197_ALFAPCE-R0_met.fits;1.32597;26502;4.40135;0.341333
20201220054816642_ALFAPCE-R0_snap.fits;1.40403;26497.6;1.36637;0
20201220054916717_ALFAPCE-R0_snap.fits;1.5255;26531.2;1.13296;0
20201220055035053_ALFAPCE-R0_met.fits;1.21914;26515.1;5.25459;0.170667
20201220055016791_ALFAPCE-R0_snap.fits;1.2568;26545.9;1.39572;0
20201220055116866_ALFAPCE-R0_snap.fits;1.35987;26509.3;1.17615;0
20201220055220866_ALFAPCE-R0_met.fits;1.2192;26506.3;9.44132;0.341333
20201220055239981_ALFAPCE-R0_met.fits;1.31508;26474.1;7.14821;0.341333
20201220055216941_ALFAPCE-R0_snap.fits;1.22714;26537.1;1.43691;0
20201220055317015_ALFAPCE-R0_snap.fits;1.37438;26487.3;1.52951;0
20201220055457026_ALFAPCE-R0_met.fits;1.26684;26513.7;4.22647;0.170667
20201220055417090_ALFAPCE-R0_snap.fits;1.37621;26499;0.960943;0
20201220055531671_ALFAPCE-R0_met.fits;1.3729;26519.5;7.38924;0.512
20201220055517165_ALFAPCE-R0_snap.fits;1.37123;26474.1;1.30291;0
20201220055617239_ALFAPCE-R0_snap.fits;1.27198;26469.7;1.32571;0
20201220055717314_ALFAPCE-R0_snap.fits;1.39316;26515.1;1.26902;0
20201220055817389_ALFAPCE-R0_snap.fits;1.43763;26523.9;1.42769;0
20201220055927874_ALFAPCE-R0_met.fits;1.3848;26491.7;3.23439;0.170667
20201220055934530_ALFAPCE-R0_met.fits;1.32413;26519.5;3.38081;0.512
20201220055917463_ALFAPCE-R0_snap.fits;1.21813;26452.1;1.33254;0
