# file name; noise; peak f.; mag.; duration
20201220180011223_ALFAPCE-R0_snap.fits;1.27538;26545.9;1.30895;0
20201220180134509_ALFAPCE-R0_met.fits;1.3598;26510.7;6.35919;0.341333
20201220180111298_ALFAPCE-R0_snap.fits;1.56586;26516.6;1.14363;0
20201220180211373_ALFAPCE-R0_snap.fits;1.4591;26490.2;1.1269;0
20201220180311447_ALFAPCE-R0_snap.fits;1.25016;26502;1.24316;0
20201220180411522_ALFAPCE-R0_snap.fits;1.5496;26538.6;1.03415;0
20201220180511597_ALFAPCE-R0_snap.fits;1.358;26474.1;1.38868;0
20201220180631127_ALFAPCE-R0_met.fits;1.541;26497.6;6.20312;0.853333
20201220180611671_ALFAPCE-R0_snap.fits;1.26966;26512.2;1.65115;0
20201220180711746_ALFAPCE-R0_snap.fits;1.16489;26493.2;0.781999;0
20201220180811821_ALFAPCE-R0_snap.fits;1.33796;26466.8;1.41917;0
20201220180911895_ALFAPCE-R0_snap.fits;1.39563;26481.4;1.37538;0
20201220181011970_ALFAPCE-R0_snap.fits;1.51497;26475.6;1.13544;0
20201220181112045_ALFAPCE-R0_snap.fits;1.83634;26515.1;1.31261;0
20201220181212119_ALFAPCE-R0_snap.fits;1.51377;26460.9;0.969461;0
20201220181407661_ALFAPCE-R0_met.fits;1.32518;26507.8;4.12958;0.170667
20201220181312194_ALFAPCE-R0_snap.fits;1.38858;26465.3;1.20906;0
20201220181412269_ALFAPCE-R0_snap.fits;1.83549;26500.5;1.19457;0
20201220181512343_ALFAPCE-R0_snap.fits;1.44706;26487.3;1.36385;0
20201220181612418_ALFAPCE-R0_snap.fits;1.2645;26460.9;1.34176;0
20201220181712493_ALFAPCE-R0_snap.fits;1.4348;26488.8;1.1955;0
20201220181812567_ALFAPCE-R0_snap.fits;1.31004;26469.7;1.43252;0
20201220181912642_ALFAPCE-R0_snap.fits;1.39859;26515.1;1.0893;0
20201220182012717_ALFAPCE-R0_snap.fits;1.28096;26538.6;1.2438;0
20201220182112791_ALFAPCE-R0_snap.fits;1.30793;26480;1.31913;0
20201220182212866_ALFAPCE-R0_snap.fits;1.48379;26462.4;1.06307;0
20201220182312941_ALFAPCE-R0_snap.fits;1.49963;26523.9;1.34624;0
20201220182413015_ALFAPCE-R0_snap.fits;1.38748;26471.2;1.36454;0
20201220182513090_ALFAPCE-R0_snap.fits;1.55725;26462.4;1.28708;0
20201220182613165_ALFAPCE-R0_snap.fits;1.75941;26463.9;1.69621;0
20201220182713239_ALFAPCE-R0_snap.fits;1.67299;26468.3;1.21857;0
20201220182813314_ALFAPCE-R0_snap.fits;1.17265;26487.3;1.26714;0
20201220182913389_ALFAPCE-R0_snap.fits;1.32905;26510.7;0.923624;0
20201220183013463_ALFAPCE-R0_snap.fits;1.31729;26532.7;0.979921;0
20201220183113538_ALFAPCE-R0_snap.fits;1.51323;26510.7;1.29592;0
20201220183213613_ALFAPCE-R0_snap.fits;1.29744;26545.9;1.3071;0
20201220183313687_ALFAPCE-R0_snap.fits;1.52357;26504.9;1.46376;0
20201220183413762_ALFAPCE-R0_snap.fits;1.34376;26541.5;1.38575;0
20201220183513837_ALFAPCE-R0_snap.fits;1.36289;26519.5;1.01676;0
20201220183626029_ALFAPCE-R0_met.fits;1.25806;26506.3;3.56168;0.341333
20201220183613911_ALFAPCE-R0_snap.fits;1.36567;26490.2;1.41995;0
20201220183713986_ALFAPCE-R0_snap.fits;1.1264;26469.7;0.998112;0
20201220183814061_ALFAPCE-R0_snap.fits;1.53218;26545.9;1.21781;0
20201220183914135_ALFAPCE-R0_snap.fits;1.36885;26523.9;1.22638;0
20201220184014210_ALFAPCE-R0_snap.fits;1.41751;26497.6;1.38399;0
20201220184114285_ALFAPCE-R0_snap.fits;1.15937;26544.4;1.40723;0
20201220184214359_ALFAPCE-R0_snap.fits;1.63248;26494.6;1.20722;0
20201220184314434_ALFAPCE-R0_snap.fits;1.54094;26538.6;1.22446;0
20201220184414509_ALFAPCE-R0_snap.fits;1.40351;26519.5;1.22042;0
20201220184514583_ALFAPCE-R0_snap.fits;1.53145;26471.2;1.10311;0
20201220184614658_ALFAPCE-R0_snap.fits;1.61515;26510.7;1.54822;0
20201220184714733_ALFAPCE-R0_snap.fits;1.21931;26459.5;1.04367;0
20201220184820098_ALFAPCE-R0_met.fits;1.47547;26513.7;3.17536;0.170667
20201220184823853_ALFAPCE-R0_met.fits;1.51652;26503.4;6.68958;0.341333
20201220184814807_ALFAPCE-R0_snap.fits;1.4579;26525.4;1.30133;0
20201220184914882_ALFAPCE-R0_snap.fits;1.41724;26513.7;1.05324;0
20201220185014957_ALFAPCE-R0_snap.fits;1.44891;26485.8;1.2058;0
20201220185141826_ALFAPCE-R0_met.fits;1.39717;26500.5;5.89527;0.341333
20201220185115031_ALFAPCE-R0_snap.fits;1.46448;26528.3;0.921023;0
20201220185257090_ALFAPCE-R0_met.fits;1.30069;26500.5;2.68954;0.170667
20201220185307501_ALFAPCE-R0_met.fits;1.27913;26496.1;2.69463;0.170667
20201220185215106_ALFAPCE-R0_snap.fits;1.24641;26523.9;1.38147;0
20201220185315181_ALFAPCE-R0_snap.fits;1.40602;26519.5;1.28278;0
20201220185415255_ALFAPCE-R0_snap.fits;1.70309;26515.1;1.10433;0
20201220185529154_ALFAPCE-R0_met.fits;1.50632;26504.9;4.72225;0.170667
20201220185515330_ALFAPCE-R0_snap.fits;1.27344;26468.3;1.22534;0
20201220185615405_ALFAPCE-R0_snap.fits;1.43065;26521;0.970127;0
20201220185721111_ALFAPCE-R0_met.fits;1.31223;26518.1;8.23117;0.512
20201220185715479_ALFAPCE-R0_snap.fits;1.53361;26522.5;1.22937;0
20201220185829378_ALFAPCE-R0_met.fits;1.27919;26507.8;4.88101;0.170667
20201220185815554_ALFAPCE-R0_snap.fits;1.36396;26537.1;1.63955;0
20201220185915629_ALFAPCE-R0_snap.fits;1.16444;26450.7;1.08059;0
