# file name; noise; peak f.; mag.; duration
20201220190015703_ALFAPCE-R0_snap.fits;1.40673;26468.3;1.32593;0
20201220190115778_ALFAPCE-R0_snap.fits;1.52571;26477.1;1.21631;0
20201220190215853_ALFAPCE-R0_snap.fits;1.50126;26503.4;1.15803;0
20201220190315927_ALFAPCE-R0_snap.fits;1.49464;26545.9;1.48146;0
20201220190416002_ALFAPCE-R0_snap.fits;1.68993;26518.1;1.25834;0
20201220190516077_ALFAPCE-R0_snap.fits;1.118;26509.3;1.37867;0
20201220190616151_ALFAPCE-R0_snap.fits;1.40895;26523.9;1.24552;0
20201220190750701_ALFAPCE-R0_met.fits;1.28794;26504.9;2.84295;0.170667
20201220190716226_ALFAPCE-R0_snap.fits;1.61524;26519.5;1.10382;0
20201220190900845_ALFAPCE-R0_met.fits;1.33017;26499;3.22993;0.170667
20201220190816301_ALFAPCE-R0_snap.fits;1.29376;26497.6;1.07316;0
20201220190916375_ALFAPCE-R0_snap.fits;1.48823;26510.7;1.10597;0
20201220191044098_ALFAPCE-R0_met.fits;1.41354;26503.4;2.93454;0.170667
20201220191047341_ALFAPCE-R0_met.fits;1.45869;26504.9;7.95144;0.512
20201220191016450_ALFAPCE-R0_snap.fits;1.30886;26450.7;1.05251;0
20201220191116525_ALFAPCE-R0_snap.fits;1.36029;26471.2;1.09881;0
20201220191216599_ALFAPCE-R0_snap.fits;1.32545;26466.8;1.44275;0
20201220191316674_ALFAPCE-R0_snap.fits;1.25163;26455.1;1.30347;0
20201220191416749_ALFAPCE-R0_snap.fits;1.53839;26509.3;1.26048;0
20201220191516823_ALFAPCE-R0_snap.fits;1.41239;26532.7;1.20245;0
20201220191616898_ALFAPCE-R0_snap.fits;1.36174;26545.9;1.19109;0
20201220191716973_ALFAPCE-R0_snap.fits;1.38159;26507.8;1.08989;0
20201220191817047_ALFAPCE-R0_snap.fits;1.35969;26487.3;1.49965;0
20201220191917122_ALFAPCE-R0_snap.fits;1.47146;26523.9;1.32381;0
20201220192017197_ALFAPCE-R0_snap.fits;1.40923;26449.2;1.20865;0
20201220192117271_ALFAPCE-R0_snap.fits;1.41972;26450.7;1.1249;0
20201220192217346_ALFAPCE-R0_snap.fits;1.26202;26449.2;1.16848;0
20201220192317421_ALFAPCE-R0_snap.fits;1.78627;26513.7;1.11606;0
20201220192417495_ALFAPCE-R0_snap.fits;1.66557;26449.2;1.3905;0
20201220192553581_ALFAPCE-R0_met.fits;1.36576;26485.8;6.47003;0.341333
20201220192601602_ALFAPCE-R0_met.fits;1.36258;26516.6;5.66932;0.341333
20201220192517570_ALFAPCE-R0_snap.fits;1.31342;26462.4;1.29656;0
20201220192617645_ALFAPCE-R0_snap.fits;1.28455;26502;1.08456;0
20201220192717719_ALFAPCE-R0_snap.fits;1.50892;26509.3;1.27715;0
20201220192817794_ALFAPCE-R0_snap.fits;1.36662;26534.2;1.18873;0
20201220192917869_ALFAPCE-R0_snap.fits;1.33316;26466.8;1.85819;0
20201220193017943_ALFAPCE-R0_snap.fits;1.45101;26540;1.20993;0
20201220193213143_ALFAPCE-R0_met.fits;1.23783;26499;2.52214;0.170667
20201220193118018_ALFAPCE-R0_snap.fits;1.28042;26453.6;1.04534;0
20201220193218093_ALFAPCE-R0_snap.fits;1.58557;26484.4;1.14248;0
20201220193318167_ALFAPCE-R0_snap.fits;1.28272;26516.6;1.40124;0
20201220193418242_ALFAPCE-R0_snap.fits;1.45334;26497.6;1.29285;0
20201220193518317_ALFAPCE-R0_snap.fits;1.51484;26487.3;1.48122;0
20201220193622658_ALFAPCE-R0_met.fits;1.4487;26496.1;3.26472;0.170667
20201220193618391_ALFAPCE-R0_snap.fits;1.39245;26541.5;1.6105;0
20201220193718466_ALFAPCE-R0_snap.fits;1.47315;26469.7;1.1679;0
20201220193858306_ALFAPCE-R0_met.fits;1.43788;26502;9.00154;0.341333
20201220193818541_ALFAPCE-R0_snap.fits;1.73118;26547.4;0.90953;0
20201220193918615_ALFAPCE-R0_snap.fits;1.55503;26526.9;1.27233;0
20201220194018690_ALFAPCE-R0_snap.fits;1.23725;26521;1.26922;0
20201220194206551_ALFAPCE-R0_met.fits;1.47633;26491.7;4.07014;0.170667
20201220194118765_ALFAPCE-R0_snap.fits;1.80307;26449.2;1.36165;0
20201220194259970_ALFAPCE-R0_met.fits;1.41488;26500.5;3.15987;0.170667
20201220194218839_ALFAPCE-R0_snap.fits;1.40759;26544.4;1.50947;0
20201220194318914_ALFAPCE-R0_snap.fits;1.24822;26458;1.25057;0
20201220194418989_ALFAPCE-R0_snap.fits;1.37218;26506.3;1.41185;0
20201220194545005_ALFAPCE-R0_met.fits;1.24505;26504.9;3.42434;0.170667
20201220194519063_ALFAPCE-R0_snap.fits;1.27635;26504.9;1.31317;0
20201220194619138_ALFAPCE-R0_snap.fits;1.56051;26452.1;1.31571;0
20201220194747373_ALFAPCE-R0_met.fits;1.4401;26523.9;8.45314;0.512
20201220194719213_ALFAPCE-R0_snap.fits;1.43716;26516.6;1.52354;0
20201220194819287_ALFAPCE-R0_snap.fits;1.41026;26481.4;1.4978;0
20201220194919362_ALFAPCE-R0_snap.fits;1.43972;26540;1.04553;0
20201220195019437_ALFAPCE-R0_snap.fits;1.48287;26452.1;1.03015;0
20201220195119511_ALFAPCE-R0_snap.fits;1.48885;26477.1;1.50915;0
20201220195219586_ALFAPCE-R0_snap.fits;1.4213;26519.5;1.23189;0
20201220195340141_ALFAPCE-R0_met.fits;1.41867;26497.6;5.84139;0.170667
20201220195319661_ALFAPCE-R0_snap.fits;1.43904;26477.1;1.3646;0
20201220195419735_ALFAPCE-R0_snap.fits;1.35679;26512.2;1.41874;0
20201220195519810_ALFAPCE-R0_snap.fits;1.24063;26513.7;1.18353;0
20201220195619885_ALFAPCE-R0_snap.fits;1.35901;26494.6;1.45507;0
20201220195717229_ALFAPCE-R0_met.fits;1.33378;26519.5;8.72439;0.341333
20201220195814061_ALFAPCE-R0_met.fits;1.29538;26499;7.14244;0.341333
20201220195719959_ALFAPCE-R0_snap.fits;1.4967;26538.6;1.04004;0
20201220195820034_ALFAPCE-R0_snap.fits;1.26219;26460.9;0.961151;0
20201220195920109_ALFAPCE-R0_snap.fits;1.34152;26460.9;1.15786;0
