# file name; noise; peak f.; mag.; duration
20201220140053378_ALFAPCE-R0_snap.fits;1.19314;26507.8;1.1267;0
20201220140239703_ALFAPCE-R0_met.fits;1.39583;26525.4;2.92067;0.170667
20201220140153453_ALFAPCE-R0_snap.fits;1.44647;26472.7;1.20113;0
20201220140253527_ALFAPCE-R0_snap.fits;1.31902;26513.7;1.02026;0
20201220140353602_ALFAPCE-R0_snap.fits;1.32925;26481.4;1.37679;0
20201220140453677_ALFAPCE-R0_snap.fits;1.24584;26450.7;1.27707;0
20201220140554263_ALFAPCE-R0_met.fits;1.36435;26510.7;2.87444;0.170667
20201220140553751_ALFAPCE-R0_snap.fits;1.26085;26455.1;1.2825;0
20201220140653826_ALFAPCE-R0_snap.fits;1.39263;26466.8;1.21672;0
20201220140753901_ALFAPCE-R0_snap.fits;1.42567;26500.5;1.20691;0
20201220140919405_ALFAPCE-R0_met.fits;1.36644;26512.2;3.24584;0.170667
20201220140853975_ALFAPCE-R0_snap.fits;1.5578;26474.1;1.27375;0
20201220140955074_ALFAPCE-R0_met.fits;1.34242;26525.4;8.3188;0.341333
20201220140954050_ALFAPCE-R0_snap.fits;1.311;26506.3;0.952863;0
20201220141054125_ALFAPCE-R0_snap.fits;1.47448;26474.1;1.05883;0
20201220141154199_ALFAPCE-R0_snap.fits;1.37437;26504.9;1.20616;0
20201220141254274_ALFAPCE-R0_snap.fits;1.3206;26532.7;1.05674;0
20201220141354349_ALFAPCE-R0_snap.fits;1.41427;26528.3;1.22027;0
20201220141454423_ALFAPCE-R0_snap.fits;1.57483;26475.6;1.2948;0
20201220141554498_ALFAPCE-R0_snap.fits;1.54515;26513.7;1.34189;0
20201220141654573_ALFAPCE-R0_snap.fits;1.20817;26462.4;1.36831;0
20201220141841410_ALFAPCE-R0_met.fits;1.50738;26513.7;15.5738;1.024
20201220141754647_ALFAPCE-R0_snap.fits;1.38913;26538.6;1.19215;0
20201220141854722_ALFAPCE-R0_snap.fits;1.46522;26528.3;1.02552;0
20201220141954797_ALFAPCE-R0_snap.fits;1.30594;26475.6;1.24608;0
20201220142054871_ALFAPCE-R0_snap.fits;1.67518;26502;1.2783;0
20201220142154946_ALFAPCE-R0_snap.fits;1.366;26538.6;1.27016;0
20201220142345538_ALFAPCE-R0_met.fits;1.18302;26510.7;9.95211;0.512
20201220142255021_ALFAPCE-R0_snap.fits;1.37016;26488.8;1.42661;0
20201220142355095_ALFAPCE-R0_snap.fits;1.24896;26493.2;1.17509;0
20201220142455170_ALFAPCE-R0_snap.fits;1.34218;26515.1;1.27796;0
20201220142555245_ALFAPCE-R0_snap.fits;1.54208;26502;1.54631;0
20201220142655319_ALFAPCE-R0_snap.fits;1.328;26529.8;1.29543;0
20201220142755394_ALFAPCE-R0_snap.fits;1.2508;26538.6;1.33631;0
20201220142855469_ALFAPCE-R0_snap.fits;1.4302;26475.6;0.998461;0
20201220142955543_ALFAPCE-R0_snap.fits;1.4766;26466.8;1.22408;0
20201220143055618_ALFAPCE-R0_snap.fits;1.47422;26532.7;1.34688;0
20201220143155693_ALFAPCE-R0_snap.fits;1.58864;26547.4;1.28151;0
20201220143255767_ALFAPCE-R0_snap.fits;1.55667;26480;1.20379;0
20201220143355842_ALFAPCE-R0_snap.fits;1.35276;26450.7;1.44967;0
20201220143540119_ALFAPCE-R0_met.fits;1.44949;26521;3.60796;0.512
20201220143455917_ALFAPCE-R0_snap.fits;1.24776;26538.6;1.05402;0
20201220143555991_ALFAPCE-R0_snap.fits;1.4184;26516.6;1.17989;0
20201220143656066_ALFAPCE-R0_snap.fits;1.20223;26455.1;1.47334;0
20201220143837613_ALFAPCE-R0_met.fits;1.17035;26500.5;2.63679;2.73067
20201220143756141_ALFAPCE-R0_snap.fits;1.36036;26474.1;1.28964;0
20201220143856215_ALFAPCE-R0_snap.fits;1.3001;26480;1.38046;0
20201220144033666_ALFAPCE-R0_met.fits;1.3805;26500.5;3.45071;0.341333
20201220143956290_ALFAPCE-R0_snap.fits;1.48952;26499;1.38623;0
20201220144056365_ALFAPCE-R0_snap.fits;1.29402;26453.6;1.49415;0
20201220144156439_ALFAPCE-R0_snap.fits;1.27938;26449.2;1.00194;0
20201220144319725_ALFAPCE-R0_met.fits;1.2314;26503.4;2.82955;0.170667
20201220144256514_ALFAPCE-R0_snap.fits;1.19059;26503.4;1.23591;0
20201220144353005_ALFAPCE-R0_met.fits;1.41349;26509.3;6.42093;0.341333
20201220144356589_ALFAPCE-R0_snap.fits;1.52621;26507.8;1.01538;0
20201220144456663_ALFAPCE-R0_snap.fits;1.31904;26475.6;1.15927;0
20201220144556738_ALFAPCE-R0_snap.fits;1.39655;26466.8;1.14594;0
20201220144737602_ALFAPCE-R0_met.fits;1.41881;26521;2.99637;0.170667
20201220144656813_ALFAPCE-R0_snap.fits;1.34288;26547.4;0.965984;0
20201220144756887_ALFAPCE-R0_snap.fits;1.43842;26450.7;1.36379;0
20201220144856962_ALFAPCE-R0_snap.fits;1.3596;26531.2;1.09819;0
20201220145007447_ALFAPCE-R0_met.fits;1.49438;26478.5;7.22664;0.512
20201220145018370_ALFAPCE-R0_met.fits;1.44257;26523.9;9.13403;0.341333
20201220144957037_ALFAPCE-R0_snap.fits;1.2161;26545.9;1.17836;0
20201220145057111_ALFAPCE-R0_snap.fits;1.27918;26475.6;1.30459;0
20201220145157186_ALFAPCE-R0_snap.fits;1.24609;26459.5;1.50862;0
20201220145257261_ALFAPCE-R0_snap.fits;1.15623;26450.7;1.56458;0
20201220145357335_ALFAPCE-R0_snap.fits;1.4675;26522.5;1.28804;0
20201220145535127_ALFAPCE-R0_met.fits;1.30539;26512.2;2.88696;0.341333
20201220145457410_ALFAPCE-R0_snap.fits;1.5414;26481.4;1.06176;0
20201220145605847_ALFAPCE-R0_met.fits;1.3601;26507.8;3.4977;0.170667
20201220145557485_ALFAPCE-R0_snap.fits;1.35083;26522.5;0.992884;0
20201220145657559_ALFAPCE-R0_snap.fits;1.46002;26469.7;1.20116;0
20201220145814189_ALFAPCE-R0_met.fits;1.37879;26509.3;8.84634;0.341333
20201220145757634_ALFAPCE-R0_snap.fits;1.43388;26452.1;1.21105;0
20201220145857709_ALFAPCE-R0_snap.fits;1.36836;26522.5;1.15062;0
20201220145957783_ALFAPCE-R0_snap.fits;1.25453;26494.6;1.08375;0
