# file name; noise; peak f.; mag.; duration
20201220150057858_ALFAPCE-R0_snap.fits;1.34936;26468.3;1.05763;0
20201220150157933_ALFAPCE-R0_snap.fits;1.47037;26531.2;1.30138;0
20201220150317122_ALFAPCE-R0_met.fits;1.37702;26532.7;3.01433;0.170667
20201220150258007_ALFAPCE-R0_snap.fits;1.4581;26535.6;1.22298;0
20201220150358082_ALFAPCE-R0_snap.fits;1.33238;26468.3;1.30754;0
20201220150458157_ALFAPCE-R0_snap.fits;1.45295;26456.5;1.33517;0
20201220150624685_ALFAPCE-R0_met.fits;1.27255;26502;2.63065;0.170667
20201220150558231_ALFAPCE-R0_snap.fits;1.23624;26452.1;1.46197;0
20201220150658306_ALFAPCE-R0_snap.fits;1.121;26488.8;1.21703;0
20201220150758381_ALFAPCE-R0_snap.fits;1.34742;26504.9;1.12236;0
20201220150858455_ALFAPCE-R0_snap.fits;1.51614;26547.4;0.770048;0
20201220150958530_ALFAPCE-R0_snap.fits;1.25244;26463.9;1.32138;0
20201220151058605_ALFAPCE-R0_snap.fits;1.43253;26518.1;1.434;0
20201220151158679_ALFAPCE-R0_snap.fits;1.40552;26512.2;1.49181;0
20201220151258754_ALFAPCE-R0_snap.fits;1.32353;26547.4;1.35413;0
20201220151358829_ALFAPCE-R0_snap.fits;1.38512;26519.5;1.24586;0
20201220151457026_ALFAPCE-R0_met.fits;1.56549;26493.2;4.03339;0.170667
20201220151458903_ALFAPCE-R0_snap.fits;1.67327;26510.7;0.843877;0
20201220151558978_ALFAPCE-R0_snap.fits;1.43165;26456.5;1.22828;0
20201220151659053_ALFAPCE-R0_snap.fits;1.26636;26521;1.06269;0
20201220151759127_ALFAPCE-R0_snap.fits;1.62222;26471.2;0.880563;0
20201220151859202_ALFAPCE-R0_snap.fits;1.5085;26463.9;1.34228;0
20201220152004909_ALFAPCE-R0_met.fits;1.44844;26502;7.15982;0.341333
20201220151959277_ALFAPCE-R0_snap.fits;1.61059;26529.8;1.1369;0
20201220152059351_ALFAPCE-R0_snap.fits;1.37182;26488.8;1.28361;0
20201220152159426_ALFAPCE-R0_snap.fits;1.44485;26525.4;1.17921;0
20201220152259501_ALFAPCE-R0_snap.fits;1.31566;26535.6;1.37482;0
20201220152359575_ALFAPCE-R0_snap.fits;1.42744;26513.7;1.59517;0
20201220152459650_ALFAPCE-R0_snap.fits;1.55283;26534.2;1.21952;0
20201220152603309_ALFAPCE-R0_met.fits;1.31601;26504.9;2.77817;0.170667
20201220152608941_ALFAPCE-R0_met.fits;1.46068;26509.3;3.0794;0.170667
20201220152559725_ALFAPCE-R0_snap.fits;1.18978;26471.2;1.13182;0
20201220152659799_ALFAPCE-R0_snap.fits;1.36678;26504.9;1.39668;0
20201220152802775_ALFAPCE-R0_met.fits;1.43558;26512.2;13.8066;0.512
20201220152821207_ALFAPCE-R0_met.fits;1.31292;26516.6;4.8828;0.341333
20201220152759874_ALFAPCE-R0_snap.fits;1.3257;26488.8;1.43414;0
20201220152903874_ALFAPCE-R0_met.fits;1.27592;26497.6;2.8311;0.170667
20201220152859949_ALFAPCE-R0_snap.fits;1.38457;26453.6;1.43939;0
20201220153000023_ALFAPCE-R0_snap.fits;1.25505;26460.9;1.04847;0
20201220153100098_ALFAPCE-R0_snap.fits;1.42582;26509.3;1.09466;0
20201220153221847_ALFAPCE-R0_met.fits;1.63691;26500.5;4.46291;0.853333
20201220153200173_ALFAPCE-R0_snap.fits;1.48712;26465.3;1.15131;0
20201220153355543_ALFAPCE-R0_met.fits;1.34636;26502;3.98122;0.170667
20201220153300247_ALFAPCE-R0_snap.fits;1.4495;26515.1;1.28735;0
20201220153400663_ALFAPCE-R0_met.fits;1.47505;26484.4;3.03261;0.170667
20201220153423703_ALFAPCE-R0_met.fits;1.55809;26515.1;4.2184;0.341333
20201220153400322_ALFAPCE-R0_snap.fits;1.53975;26474.1;1.1209;0
20201220153500397_ALFAPCE-R0_snap.fits;1.54171;26469.7;1.06632;0
20201220153600471_ALFAPCE-R0_snap.fits;1.3428;26516.6;1.62466;0
20201220153746967_ALFAPCE-R0_met.fits;1.49087;26509.3;4.40696;0.170667
20201220153700546_ALFAPCE-R0_snap.fits;1.28783;26535.6;1.42349;0
20201220153839703_ALFAPCE-R0_met.fits;1.56062;26513.7;3.42805;0.341333
20201220153800621_ALFAPCE-R0_snap.fits;1.55541;26528.3;1.62983;0
20201220153900695_ALFAPCE-R0_snap.fits;1.69592;26456.5;1.26696;0
20201220154000770_ALFAPCE-R0_snap.fits;1.43155;26532.7;1.2421;0
20201220154100845_ALFAPCE-R0_snap.fits;1.59661;26502;1.35867;0
20201220154200919_ALFAPCE-R0_snap.fits;1.38151;26499;1.30351;0
20201220154300994_ALFAPCE-R0_snap.fits;1.41869;26453.6;1.42027;0
20201220154401069_ALFAPCE-R0_snap.fits;1.47395;26484.4;1.31195;0
20201220154501143_ALFAPCE-R0_snap.fits;1.46702;26510.7;1.2915;0
20201220154601218_ALFAPCE-R0_snap.fits;1.32395;26462.4;0.836578;0
20201220154701293_ALFAPCE-R0_snap.fits;1.3931;26522.5;1.34204;0
20201220154801367_ALFAPCE-R0_snap.fits;1.3687;26529.8;1.31611;0
20201220154901442_ALFAPCE-R0_snap.fits;1.38603;26450.7;1.7858;0
20201220155023362_ALFAPCE-R0_met.fits;1.12057;26523.9;2.57386;0.512
20201220155056130_ALFAPCE-R0_met.fits;1.3067;26488.8;6.92776;0.341333
20201220155001517_ALFAPCE-R0_snap.fits;1.35003;26488.8;1.40532;0
20201220155101591_ALFAPCE-R0_snap.fits;1.4692;26477.1;1.75936;0
20201220155201666_ALFAPCE-R0_snap.fits;1.54951;26458;0.899108;0
20201220155301741_ALFAPCE-R0_snap.fits;1.45103;26504.9;1.33712;0
20201220155401815_ALFAPCE-R0_snap.fits;1.51683;26504.9;1.10792;0
20201220155501890_ALFAPCE-R0_snap.fits;1.42577;26487.3;1.41233;0
20201220155601965_ALFAPCE-R0_snap.fits;1.4376;26455.1;0.972995;0
20201220155702039_ALFAPCE-R0_snap.fits;0.986591;26497.6;1.13021;0
20201220155802114_ALFAPCE-R0_snap.fits;1.3377;26523.9;1.12937;0
20201220155902189_ALFAPCE-R0_snap.fits;1.2487;26507.8;1.55074;0
