# file name; noise; peak f.; mag.; duration
20201220170006743_ALFAPCE-R0_snap.fits;1.60202;26537.1;1.20929;0
20201220170106818_ALFAPCE-R0_snap.fits;1.36109;26528.3;1.01371;0
20201220170206893_ALFAPCE-R0_snap.fits;1.37492;26496.1;1.18293;0
20201220170306967_ALFAPCE-R0_snap.fits;1.69088;26544.4;1.55463;0
20201220170407042_ALFAPCE-R0_snap.fits;1.76821;26491.7;1.01922;0
20201220170507117_ALFAPCE-R0_snap.fits;1.36096;26487.3;0.964097;0
20201220170635010_ALFAPCE-R0_met.fits;1.48924;26516.6;3.20721;0.341333
20201220170607191_ALFAPCE-R0_snap.fits;1.15239;26455.1;1.34523;0
20201220170707266_ALFAPCE-R0_snap.fits;1.51621;26506.3;1.14235;0
20201220170807341_ALFAPCE-R0_snap.fits;1.3831;26450.7;1.01058;0
20201220170907415_ALFAPCE-R0_snap.fits;1.41123;26471.2;1.50789;0
20201220171007490_ALFAPCE-R0_snap.fits;1.56286;26452.1;1.11248;0
20201220171107565_ALFAPCE-R0_snap.fits;1.29075;26543;1.17055;0
20201220171207639_ALFAPCE-R0_snap.fits;1.3707;26453.6;1.04603;0
20201220171348333_ALFAPCE-R0_met.fits;1.23138;26503.4;15.1671;0.341333
20201220171307714_ALFAPCE-R0_snap.fits;1.17712;26478.5;1.3785;0
20201220171407789_ALFAPCE-R0_snap.fits;1.25876;26477.1;1.34588;0
20201220171507863_ALFAPCE-R0_snap.fits;1.47146;26465.3;1.05361;0
20201220171607938_ALFAPCE-R0_snap.fits;1.49213;26491.7;1.34165;0
20201220171708013_ALFAPCE-R0_snap.fits;1.47126;26480;1.41289;0
20201220171808087_ALFAPCE-R0_snap.fits;1.2165;26526.9;0.899358;0
20201220171908162_ALFAPCE-R0_snap.fits;1.31868;26534.2;1.18348;0
20201220172008237_ALFAPCE-R0_snap.fits;1.44339;26528.3;1.28285;0
20201220172108311_ALFAPCE-R0_snap.fits;1.44211;26493.2;1.36013;0
20201220172229719_ALFAPCE-R0_met.fits;1.21437;26543;3.72795;0.341333
20201220172208386_ALFAPCE-R0_snap.fits;1.51953;26515.1;1.19943;0
20201220172308461_ALFAPCE-R0_snap.fits;1.49584;26449.2;1.34292;0
20201220172442669_ALFAPCE-R0_met.fits;1.36302;26509.3;3.66398;0.170667
20201220172408535_ALFAPCE-R0_snap.fits;1.37057;26547.4;1.26006;0
20201220172508610_ALFAPCE-R0_snap.fits;1.51437;26499;0.953819;0
20201220172608685_ALFAPCE-R0_snap.fits;1.47815;26475.6;1.13311;0
20201220172708759_ALFAPCE-R0_snap.fits;1.24763;26537.1;1.07118;0
20201220172808834_ALFAPCE-R0_snap.fits;1.42165;26459.5;1.20223;0
20201220172908909_ALFAPCE-R0_snap.fits;1.44453;26452.1;1.03547;0
20201220173008983_ALFAPCE-R0_snap.fits;1.30593;26519.5;1.13413;0
20201220173109058_ALFAPCE-R0_snap.fits;1.63035;26512.2;1.35833;0
20201220173242583_ALFAPCE-R0_met.fits;1.2604;26543;7.54859;3.41333
20201220173209133_ALFAPCE-R0_snap.fits;1.35721;26532.7;1.24204;0
20201220173309207_ALFAPCE-R0_snap.fits;1.51715;26515.1;1.39537;0
20201220173409282_ALFAPCE-R0_snap.fits;1.33405;26477.1;1.1603;0
20201220173509357_ALFAPCE-R0_snap.fits;1.31897;26474.1;1.28677;0
20201220173609431_ALFAPCE-R0_snap.fits;1.35787;26529.8;1.23206;0
20201220173709506_ALFAPCE-R0_snap.fits;1.50957;26466.8;1.4383;0
20201220173809581_ALFAPCE-R0_snap.fits;1.364;26541.5;0.961653;0
20201220174003245_ALFAPCE-R0_met.fits;1.44309;26510.7;4.22969;0.170667
20201220173909655_ALFAPCE-R0_snap.fits;1.43361;26471.2;1.12356;0
20201220174009730_ALFAPCE-R0_snap.fits;1.38106;26513.7;0.996034;0
20201220174109805_ALFAPCE-R0_snap.fits;1.3028;26543;1.34546;0
20201220174209879_ALFAPCE-R0_snap.fits;1.21762;26523.9;1.42202;0
20201220174309954_ALFAPCE-R0_snap.fits;1.2335;26526.9;1.12205;0
20201220174410029_ALFAPCE-R0_snap.fits;1.42725;26472.7;1.33772;0
20201220174510103_ALFAPCE-R0_snap.fits;1.18473;26500.5;0.927549;0
20201220174610178_ALFAPCE-R0_snap.fits;1.35892;26471.2;1.16106;0
20201220174710253_ALFAPCE-R0_snap.fits;1.51825;26516.6;1.04248;0
20201220174810327_ALFAPCE-R0_snap.fits;1.37385;26453.6;1.14033;0
20201220174910402_ALFAPCE-R0_snap.fits;1.43046;26507.8;1.50347;0
20201220175010477_ALFAPCE-R0_snap.fits;1.40239;26490.2;1.48551;0
20201220175110551_ALFAPCE-R0_snap.fits;1.60987;26526.9;1.0768;0
20201220175210626_ALFAPCE-R0_snap.fits;1.19061;26519.5;1.23581;0
20201220175310701_ALFAPCE-R0_snap.fits;1.44192;26478.5;0.972078;0
20201220175416066_ALFAPCE-R0_met.fits;1.36892;26500.5;2.89541;0.341333
20201220175410775_ALFAPCE-R0_snap.fits;1.27551;26471.2;1.22888;0
20201220175512557_ALFAPCE-R0_met.fits;1.50383;26497.6;4.45587;0.170667
20201220175510850_ALFAPCE-R0_snap.fits;1.34619;26526.9;1.22153;0
20201220175610925_ALFAPCE-R0_snap.fits;1.4535;26452.1;0.986373;0
20201220175727895_ALFAPCE-R0_met.fits;1.20659;26507.8;3.59273;0.341333
20201220175710999_ALFAPCE-R0_snap.fits;1.6291;26460.9;1.26527;0
20201220175811074_ALFAPCE-R0_snap.fits;1.58164;26488.8;1.54476;0
20201220175911149_ALFAPCE-R0_snap.fits;1.59417;26506.3;1.4562;0
