#timestamp,LO_Frequency,Hit,StdDev 
1608429615.4,286047001.2,N
1608429635.2,286047000.5,N
1608429655.1,286047001.2,N
1608429656.0,286047001.2,N
1608429675.8,286047000.4,N
1608429695.6,286047000.8,N
1608429715.5,286047000.3,N
1608429735.3,286047000.0,N
1608429755.2,286046998.1,N
1608429775.9,286047001.2,N
1608429795.7,286046998.2,N
1608429815.6,286047000.2,N
1608429835.4,286047000.9,N
1608429855.3,286047000.3,N
1608429875.1,286046998.6,N
1608429876.0,286046998.6,N
1608429895.8,286046998.6,N
1608429915.7,286047001.0,N
1608429935.5,286047001.1,N
1608429955.3,286046998.6,N
1608429975.2,286047000.7,N
1608429995.0,286047000.7,N
1608429995.9,286047000.7,N
1608430015.8,286047001.1,N
1608430035.6,286047000.9,N
1608430055.4,286047000.0,N
1608430075.3,286047000.3,N
1608430095.1,286047000.6,N
1608430115.9,286047000.5,N
1608430135.7,286047000.0,N
1608430155.5,286047000.6,N
1608430175.4,286047000.1,N
1608430195.2,286047002.8,N
1608430215.0,286047001.0,N
1608430215.9,286047001.0,N
1608430235.8,286047000.6,N
1608430255.6,286047000.0,N
1608430275.5,286047000.9,N
1608430295.3,286047000.7,N
1608430315.1,286047000.4,N
1608430335.9,286047000.6,N
1608430355.7,286046998.5,N
1608430375.6,286046998.2,N
1608430395.4,286047002.4,N
1608430415.2,286046999.8,N
1608430435.1,286047002.4,N
1608430436.0,286047002.4,N
1608430455.8,286047002.3,N
1608430475.6,286047000.2,N
1608430495.5,286046999.8,N
1608430515.3,286046999.9,N
1608430535.2,286047000.4,N
1608430555.0,286047000.4,N
1608430555.9,286047000.4,N
1608430575.7,286047000.5,N
1608430595.6,286047001.1,N
1608430615.4,286046998.6,N
1608430635.3,286047001.1,N
1608430655.1,286047001.0,N
1608430656.0,286047001.0,N
1608430675.8,286047000.4,N
1608430695.7,286047000.9,N
1608430715.5,286047000.3,N
1608430735.4,286046998.2,N
1608430755.2,286047000.6,N
1608430775.0,286047000.6,N
1608430775.9,286047000.6,N
1608430795.8,286047000.0,N
1608430815.6,286046999.9,N
1608430835.5,286047000.0,N
1608430855.3,286047001.2,N
1608430875.1,286046998.1,N
1608430895.9,286046998.1,N
1608430915.7,286047000.4,N
1608430935.5,286046998.6,N
1608430955.4,286046998.2,N
1608430975.2,286047000.9,N
1608430995.1,286047001.0,N
1608430996.0,286047001.0,N
1608431015.8,286046998.1,N
1608431035.6,286047000.8,N
1608431055.5,286047001.0,N
1608431075.3,286046998.5,N
1608431095.2,286047001.0,N
1608431115.9,286047000.4,N
1608431135.7,286047000.6,N
1608431155.6,286046999.9,N
1608431175.4,286047000.6,N
1608431195.2,286047000.8,N
1608431215.1,286047002.7,N
1608431216.0,286047002.7,N
1608431235.8,286047000.3,N
1608431255.7,286046998.5,N
1608431275.5,286047000.5,N
1608431295.3,286047001.0,N
1608431315.2,286047000.9,N
1608431335.0,286047000.9,N
1608431335.9,286047000.9,N
1608431355.8,286047011.9,Y
1608431375.6,286047000.4,P
1608431395.4,286046998.2,P
1608431415.3,286046998.3,N
1608431435.1,286047000.8,N
1608431455.8,286047000.8,N
1608431475.7,286047001.2,N
1608431495.5,286047000.9,N
1608431515.4,286047000.5,N
1608431535.2,286046998.1,N
1608431555.0,286047001.0,N
1608431555.9,286047001.0,N
1608431575.8,286047000.1,N
1608431595.6,286047000.9,N
1608431615.5,286047000.5,N
1608431635.3,286047000.8,N
1608431655.1,286046998.2,N
1608431675.9,286047000.8,N
1608431695.7,286046998.5,N
1608431715.5,286047000.7,N
1608431735.4,286047000.7,N
1608431755.2,286047001.2,N
1608431775.1,286047000.7,N
1608431776.0,286047000.7,N
1608431795.8,286046998.1,N
1608431815.6,286047000.6,N
1608431835.5,286047000.9,N
1608431855.3,286047001.2,N
1608431875.2,286047000.3,N
1608431895.9,286047000.4,N
1608431915.7,286046998.1,N
1608431935.6,286047000.9,N
1608431955.4,286047000.3,N
1608431975.2,286047000.9,N
1608431995.1,286047001.2,N
1608431996.0,286047001.2,N
1608432015.8,286047000.3,N
1608432035.7,286046999.8,N
1608432055.5,286047000.0,N
1608432075.3,286047001.0,N
1608432095.2,286047000.3,N
1608432115.0,286047000.9,N
1608432115.9,286047000.9,N
1608432135.8,286047000.9,N
1608432155.6,286046999.7,N
1608432175.4,286046999.8,N
1608432195.3,286046999.8,N
1608432215.1,286047000.7,N
1608432235.9,286047000.4,N
1608432255.7,286047000.0,N
1608432275.5,286046998.1,N
1608432295.4,286047000.6,N
1608432315.2,286047000.0,N
1608432335.0,286047000.5,N
1608432335.9,286047000.5,N
1608432355.8,286047000.4,N
1608432375.6,286047000.6,N
1608432395.5,286047001.0,N
1608432415.3,286047000.7,N
1608432435.1,286047001.0,N
1608432455.9,286047001.2,N
1608432475.7,286047000.7,N
1608432495.6,286047000.4,N
1608432515.4,286047000.1,N
1608432535.2,286047001.0,N
1608432555.1,286047000.9,N
1608432556.0,286047000.9,N
1608432575.8,286046999.9,N
1608432595.6,286047000.5,N
1608432615.5,286046999.9,N
1608432635.3,286046999.8,N
1608432655.2,286047000.4,N
1608432675.9,286047000.3,N
1608432695.7,286047000.2,N
1608432715.6,286046999.8,N
1608432735.4,286047000.0,N
1608432755.3,286047000.2,N
1608432775.1,286047000.6,N
1608432776.0,286047000.6,N
1608432795.8,286046998.2,Y
1608432815.7,286046998.4,P
1608432835.5,286047001.1,N
1608432855.4,286046998.2,N
1608432875.2,286046998.5,N
1608432895.0,286046998.4,N
1608432895.9,286046998.4,N
1608432915.8,286046998.7,N
1608432935.6,286047000.2,N
1608432955.4,286047000.5,N
1608432975.3,286047000.3,N
1608432995.1,286047000.7,N
1608433015.9,286046998.1,N
1608433035.7,286046999.9,N
1608433055.5,286047000.3,N
1608433075.4,286047000.5,N
1608433095.2,286047000.7,N
1608433115.0,286047001.2,N
1608433115.9,286047001.2,N
1608433135.8,286047000.0,N
1608433155.6,286047000.7,N
1608433175.5,286047000.2,N
1608433195.3,286047000.3,N
