# file name; noise; peak f.; mag.; duration
20201220200020183_ALFAPCE-R0_snap.fits;1.51844;26456.5;1.36512;0
20201220200203437_ALFAPCE-R0_met.fits;1.43718;26522.5;3.63747;0.341333
20201220200120258_ALFAPCE-R0_snap.fits;1.40779;26465.3;1.19231;0
20201220200257538_ALFAPCE-R0_met.fits;1.33302;26502;2.8942;0.341333
20201220200220333_ALFAPCE-R0_snap.fits;1.12883;26526.9;1.34384;0
20201220200320407_ALFAPCE-R0_snap.fits;1.37041;26532.7;1.1975;0
20201220200420482_ALFAPCE-R0_snap.fits;1.33024;26513.7;1.19557;0
20201220200520557_ALFAPCE-R0_snap.fits;1.34836;26488.8;1.37974;0
20201220200620631_ALFAPCE-R0_snap.fits;1.32274;26474.1;0.977175;0
20201220200720706_ALFAPCE-R0_snap.fits;1.33109;26537.1;1.49966;0
20201220200900717_ALFAPCE-R0_met.fits;1.84414;26490.2;13.2945;1.70667
20201220200820781_ALFAPCE-R0_snap.fits;1.5652;26453.6;1.18694;0
20201220200930071_ALFAPCE-R0_met.fits;1.38604;26506.3;2.80768;0.170667
20201220200920855_ALFAPCE-R0_snap.fits;1.44205;26462.4;0.974584;0
20201220201020930_ALFAPCE-R0_snap.fits;1.30181;26491.7;1.04458;0
20201220201213570_ALFAPCE-R0_met.fits;1.59956;26503.4;3.48668;0.170667
20201220201121005_ALFAPCE-R0_snap.fits;1.48185;26547.4;1.24319;0
20201220201221079_ALFAPCE-R0_snap.fits;1.14475;26459.5;1.22086;0
20201220201321154_ALFAPCE-R0_snap.fits;1.24042;26472.7;1.00056;0
20201220201421229_ALFAPCE-R0_snap.fits;1.3271;26477.1;0.945846;0
20201220201521303_ALFAPCE-R0_snap.fits;1.1893;26504.9;1.27112;0
20201220201621378_ALFAPCE-R0_snap.fits;1.28654;26496.1;1.24782;0
20201220201721453_ALFAPCE-R0_snap.fits;1.44271;26525.4;1.06216;0
20201220201821527_ALFAPCE-R0_snap.fits;1.37504;26537.1;1.00871;0
20201220201944642_ALFAPCE-R0_met.fits;1.1742;26499;3.38497;0.170667
20201220201921602_ALFAPCE-R0_snap.fits;1.26192;26513.7;0.872265;0
20201220202021677_ALFAPCE-R0_snap.fits;1.56275;26463.9;1.1403;0
20201220202121751_ALFAPCE-R0_snap.fits;1.35507;26541.5;1.35344;0
20201220202221826_ALFAPCE-R0_snap.fits;1.45659;26466.8;0.962794;0
20201220202324290_ALFAPCE-R0_met.fits;1.67562;26497.6;8.24222;0.341333
20201220202321901_ALFAPCE-R0_snap.fits;1.40681;26490.2;1.08298;0
20201220202421975_ALFAPCE-R0_snap.fits;1.57759;26518.1;1.4727;0
20201220202549357_ALFAPCE-R0_met.fits;1.51166;26537.1;3.34232;0.341333
20201220202522050_ALFAPCE-R0_snap.fits;1.38699;26503.4;1.36059;0
20201220202658647_ALFAPCE-R0_met.fits;1.3351;26493.2;2.79345;0.341333
20201220202622125_ALFAPCE-R0_snap.fits;1.31484;26474.1;1.08633;0
20201220202742509_ALFAPCE-R0_met.fits;1.43159;26503.4;3.36489;0.170667
20201220202722199_ALFAPCE-R0_snap.fits;1.45387;26526.9;1.05679;0
20201220202847191_ALFAPCE-R0_met.fits;1.25075;26503.4;3.9736;0.170667
20201220202913645_ALFAPCE-R0_met.fits;1.37614;26512.2;3.06634;0.170667
20201220202822274_ALFAPCE-R0_snap.fits;1.55123;26544.4;1.4207;0
20201220202922349_ALFAPCE-R0_snap.fits;1.37082;26459.5;1.17694;0
20201220203022423_ALFAPCE-R0_snap.fits;1.40308;26468.3;1.12196;0
20201220203122498_ALFAPCE-R0_snap.fits;1.4392;26475.6;1.39829;0
20201220203312578_ALFAPCE-R0_met.fits;1.61374;26503.4;17.3889;0.341333
20201220203222573_ALFAPCE-R0_snap.fits;1.68718;26459.5;1.27821;0
20201220203322647_ALFAPCE-R0_snap.fits;1.63074;26503.4;1.42556;0
20201220203422722_ALFAPCE-R0_snap.fits;1.25954;26469.7;1.07708;0
20201220203522797_ALFAPCE-R0_snap.fits;1.16281;26522.5;1.33877;0
20201220203622871_ALFAPCE-R0_snap.fits;1.27907;26491.7;1.31563;0
20201220203722946_ALFAPCE-R0_snap.fits;1.32807;26455.1;1.21577;0
20201220203823021_ALFAPCE-R0_snap.fits;1.43136;26521;1.12515;0
20201220203923095_ALFAPCE-R0_snap.fits;1.26306;26462.4;1.12112;0
20201220204023170_ALFAPCE-R0_snap.fits;1.28695;26458;1.24374;0
20201220204123245_ALFAPCE-R0_snap.fits;1.35662;26465.3;1.21517;0
20201220204223319_ALFAPCE-R0_snap.fits;1.14167;26452.1;1.26306;0
20201220204402135_ALFAPCE-R0_met.fits;1.23746;26493.2;2.59795;0.170667
20201220204323394_ALFAPCE-R0_snap.fits;1.21295;26547.4;1.29139;0
20201220204423469_ALFAPCE-R0_snap.fits;1.50898;26502;1.08652;0
20201220204520983_ALFAPCE-R0_met.fits;1.33464;26493.2;3.04324;0.170667
20201220204523543_ALFAPCE-R0_snap.fits;1.51182;26529.8;1.52415;0
20201220204623618_ALFAPCE-R0_snap.fits;1.37958;26529.8;1.41906;0
20201220204723693_ALFAPCE-R0_snap.fits;1.24404;26507.8;1.1459;0
20201220204823767_ALFAPCE-R0_snap.fits;1.42977;26545.9;1.23745;0
20201220205015042_ALFAPCE-R0_met.fits;1.5194;26518.1;40.6768;0.512
20201220204923842_ALFAPCE-R0_snap.fits;1.35273;26475.6;1.5378;0
20201220205027159_ALFAPCE-R0_met.fits;1.48757;26507.8;8.10849;0.341333
20201220205023917_ALFAPCE-R0_snap.fits;1.35001;26500.5;1.38164;0
20201220205123991_ALFAPCE-R0_snap.fits;1.25925;26544.4;1.38027;0
20201220205235501_ALFAPCE-R0_met.fits;1.29394;26515.1;3.12724;0.170667
20201220205308951_ALFAPCE-R0_met.fits;1.28424;26493.2;4.26065;0.341333
20201220205224066_ALFAPCE-R0_snap.fits;1.2734;26475.6;1.03591;0
20201220205344962_ALFAPCE-R0_met.fits;1.53357;26540;3.27548;0.170667
20201220205324141_ALFAPCE-R0_snap.fits;1.41217;26481.4;0.958773;0
20201220205424215_ALFAPCE-R0_snap.fits;1.18469;26459.5;1.15935;0
20201220205524290_ALFAPCE-R0_snap.fits;1.35868;26544.4;1.14811;0
20201220205624365_ALFAPCE-R0_snap.fits;1.43291;26534.2;1.49446;0
20201220205738263_ALFAPCE-R0_met.fits;1.26169;26502;3.51529;0.170667
20201220205724439_ALFAPCE-R0_snap.fits;1.45096;26538.6;1.29262;0
20201220205824514_ALFAPCE-R0_snap.fits;1.10908;26521;0.97199;0
20201220205924589_ALFAPCE-R0_snap.fits;1.32813;26494.6;1.13729;0
