# file name; noise; peak f.; mag.; duration
20201220210024663_ALFAPCE-R0_snap.fits;1.30432;26468.3;1.34203;0
20201220210146583_ALFAPCE-R0_met.fits;1.53064;26504.9;3.22839;0.170667
20201220210124738_ALFAPCE-R0_snap.fits;1.53898;26532.7;1.14447;0
20201220210224813_ALFAPCE-R0_snap.fits;1.39473;26510.7;1.22839;0
20201220210410455_ALFAPCE-R0_met.fits;1.53027;26500.5;3.62368;0.170667
20201220210324887_ALFAPCE-R0_snap.fits;1.5339;26449.2;1.17174;0
20201220210424962_ALFAPCE-R0_snap.fits;1.47702;26475.6;1.04388;0
20201220210544151_ALFAPCE-R0_met.fits;1.20609;26496.1;2.74237;0.170667
20201220210525037_ALFAPCE-R0_snap.fits;1.17009;26485.8;1.17327;0
20201220210650711_ALFAPCE-R0_met.fits;1.17098;26488.8;3.37337;0.512
20201220210625111_ALFAPCE-R0_snap.fits;1.41281;26460.9;1.25643;0
20201220210725186_ALFAPCE-R0_snap.fits;1.57804;26525.4;1.13911;0
20201220210825261_ALFAPCE-R0_snap.fits;1.39979;26491.7;1.3244;0
20201220210925335_ALFAPCE-R0_snap.fits;1.56855;26458;1.31838;0
20201220211025410_ALFAPCE-R0_snap.fits;1.37755;26509.3;1.16478;0
20201220211125485_ALFAPCE-R0_snap.fits;1.53425;26460.9;1.25052;0
20201220211247746_ALFAPCE-R0_met.fits;1.40823;26485.8;3.23565;0.682667
20201220211225559_ALFAPCE-R0_snap.fits;1.68409;26525.4;1.18866;0
20201220211327170_ALFAPCE-R0_met.fits;1.13967;26497.6;6.00288;1.024
20201220211325634_ALFAPCE-R0_snap.fits;1.50543;26465.3;0.955482;0
20201220211425709_ALFAPCE-R0_snap.fits;1.56114;26452.1;1.44773;0
20201220211525783_ALFAPCE-R0_snap.fits;1.34903;26541.5;1.87386;0
20201220211625858_ALFAPCE-R0_snap.fits;1.50894;26450.7;1.19666;0
20201220211725933_ALFAPCE-R0_snap.fits;1.06382;26506.3;1.10784;0
20201220211826007_ALFAPCE-R0_snap.fits;1.68461;26477.1;1.29884;0
20201220211926082_ALFAPCE-R0_snap.fits;1.2587;26478.5;1.00685;0
20201220212026157_ALFAPCE-R0_snap.fits;1.33358;26507.8;1.31038;0
20201220212135277_ALFAPCE-R0_met.fits;1.19349;26519.5;4.91315;0.341333
20201220212126231_ALFAPCE-R0_snap.fits;1.5911;26515.1;1.16031;0
20201220212226306_ALFAPCE-R0_snap.fits;1.37709;26513.7;1.0451;0
20201220212327917_ALFAPCE-R0_met.fits;1.56075;26478.5;3.47967;0.341333
20201220212326381_ALFAPCE-R0_snap.fits;1.52547;26534.2;1.03488;0
20201220212426455_ALFAPCE-R0_snap.fits;1.3698;26480;0.963479;0
20201220212526530_ALFAPCE-R0_snap.fits;1.67507;26538.6;1.05253;0
20201220212626605_ALFAPCE-R0_snap.fits;1.32399;26494.6;1.0658;0
20201220212726679_ALFAPCE-R0_snap.fits;1.50455;26482.9;1.25384;0
20201220212826754_ALFAPCE-R0_snap.fits;1.32669;26485.8;1.11456;0
20201220212926829_ALFAPCE-R0_snap.fits;1.18019;26544.4;0.825727;0
20201220213026903_ALFAPCE-R0_snap.fits;1.32878;26544.4;1.19905;0
20201220213126978_ALFAPCE-R0_snap.fits;1.42462;26460.9;1.33264;0
20201220213227053_ALFAPCE-R0_snap.fits;1.29448;26503.4;1.27855;0
20201220213327127_ALFAPCE-R0_snap.fits;1.33507;26449.2;1.28615;0
20201220213429762_ALFAPCE-R0_met.fits;1.0106;26497.6;2.253;0.170667
20201220213500141_ALFAPCE-R0_met.fits;1.34551;26497.6;13.19;0.341333
20201220213427202_ALFAPCE-R0_snap.fits;1.1676;26504.9;1.41914;0
20201220213527277_ALFAPCE-R0_snap.fits;1.3208;26541.5;1.21754;0
20201220213627351_ALFAPCE-R0_snap.fits;1.28949;26503.4;1.16164;0
20201220213729815_ALFAPCE-R0_met.fits;1.47071;26502;4.37883;0.682667
20201220213727426_ALFAPCE-R0_snap.fits;1.46528;26463.9;1.21994;0
20201220213827501_ALFAPCE-R0_snap.fits;1.3295;26478.5;1.4479;0
20201220213927575_ALFAPCE-R0_snap.fits;1.38379;26450.7;0.945928;0
20201220214027650_ALFAPCE-R0_snap.fits;1.52537;26493.2;0.975305;0
20201220214127725_ALFAPCE-R0_snap.fits;1.32035;26538.6;1.08805;0
20201220214230189_ALFAPCE-R0_met.fits;1.2935;26500.5;11.6102;0.341333
20201220214237869_ALFAPCE-R0_met.fits;1.26972;26499;2.58206;2.048
20201220214227799_ALFAPCE-R0_snap.fits;1.48592;26502;1.22389;0
20201220214353474_ALFAPCE-R0_met.fits;1.32069;26488.8;3.74364;0.341333
20201220214327874_ALFAPCE-R0_snap.fits;1.47628;26500.5;1.57755;0
20201220214452866_ALFAPCE-R0_met.fits;1.58077;26518.1;4.58588;0.341333
20201220214427949_ALFAPCE-R0_snap.fits;1.29834;26528.3;1.5004;0
20201220214528023_ALFAPCE-R0_snap.fits;1.54696;26491.7;1.29973;0
20201220214628098_ALFAPCE-R0_snap.fits;1.40418;26547.4;1.41957;0
20201220214728173_ALFAPCE-R0_snap.fits;1.40395;26456.5;1.41711;0
20201220214829442_ALFAPCE-R0_met.fits;1.35791;26504.9;4.06999;0.170667
20201220214828247_ALFAPCE-R0_snap.fits;1.38251;26452.1;1.25955;0
20201220214928322_ALFAPCE-R0_snap.fits;1.3169;26497.6;1.24971;0
20201220215028397_ALFAPCE-R0_snap.fits;1.50378;26478.5;1.22779;0
20201220215128471_ALFAPCE-R0_snap.fits;1.35332;26472.7;1.41864;0
20201220215321623_ALFAPCE-R0_met.fits;1.27326;26504.9;4.49598;0.341333
20201220215228546_ALFAPCE-R0_snap.fits;1.44742;26535.6;1.32053;0
20201220215328621_ALFAPCE-R0_snap.fits;1.30938;26499;1.36038;0
20201220215428695_ALFAPCE-R0_snap.fits;1.49098;26509.3;1.40206;0
20201220215528770_ALFAPCE-R0_snap.fits;1.38593;26484.4;1.19145;0
20201220215628845_ALFAPCE-R0_snap.fits;1.48758;26545.9;1.04146;0
20201220215728919_ALFAPCE-R0_snap.fits;1.31419;26494.6;1.41344;0
20201220215828994_ALFAPCE-R0_snap.fits;1.22737;26531.2;1.17978;0
20201220215929069_ALFAPCE-R0_snap.fits;1.36887;26499;1.29813;0
