# file name; noise; peak f.; mag.; duration
20201220130117741_ALFAPCE-R0_met.fits;1.54949;26500.5;5.30554;0.170667
20201220130048898_ALFAPCE-R0_snap.fits;1.31068;26458;1.08131;0
20201220130217815_ALFAPCE-R0_met.fits;1.43883;26510.7;2.94869;0.170667
20201220130148973_ALFAPCE-R0_snap.fits;1.17474;26488.8;1.3504;0
20201220130249047_ALFAPCE-R0_snap.fits;1.249;26480;1.09734;0
20201220130349122_ALFAPCE-R0_snap.fits;1.44512;26472.7;0.965275;0
20201220130449197_ALFAPCE-R0_snap.fits;1.34137;26500.5;1.27561;0
20201220130549271_ALFAPCE-R0_snap.fits;1.53234;26532.7;1.12098;0
20201220130649346_ALFAPCE-R0_snap.fits;1.35258;26499;0.922781;0
20201220130749421_ALFAPCE-R0_snap.fits;1.44779;26545.9;1.01397;0
20201220130849495_ALFAPCE-R0_snap.fits;1.45135;26468.3;1.22597;0
20201220130949570_ALFAPCE-R0_snap.fits;1.38147;26541.5;1.16462;0
20201220131049645_ALFAPCE-R0_snap.fits;1.42298;26462.4;1.41535;0
20201220131149719_ALFAPCE-R0_snap.fits;1.42133;26455.1;1.22873;0
20201220131249794_ALFAPCE-R0_snap.fits;1.44392;26456.5;1.12554;0
20201220131427757_ALFAPCE-R0_met.fits;1.45859;26504.9;60.695;1.70667
20201220131349869_ALFAPCE-R0_snap.fits;1.48567;26462.4;1.28578;0
20201220131545410_ALFAPCE-R0_met.fits;1.18943;26484.4;2.76102;0.170667
20201220131449943_ALFAPCE-R0_snap.fits;1.35691;26506.3;0.969391;0
20201220131550018_ALFAPCE-R0_snap.fits;1.46496;26525.4;1.1814;0
20201220131650093_ALFAPCE-R0_snap.fits;1.62159;26502;1.17806;0
20201220131750167_ALFAPCE-R0_snap.fits;1.31076;26544.4;1.4506;0
20201220131934103_ALFAPCE-R0_met.fits;1.4945;26484.4;7.2479;0.341333
20201220131850242_ALFAPCE-R0_snap.fits;1.33765;26487.3;1.0993;0
20201220131950317_ALFAPCE-R0_snap.fits;1.44802;26506.3;1.10032;0
20201220132050391_ALFAPCE-R0_snap.fits;1.52639;26544.4;1.4968;0
20201220132240642_ALFAPCE-R0_met.fits;1.33713;26516.6;2.92467;0.170667
20201220132150466_ALFAPCE-R0_snap.fits;1.34827;26460.9;1.16217;0
20201220132250541_ALFAPCE-R0_snap.fits;1.36853;26449.2;1.66158;0
20201220132417239_ALFAPCE-R0_met.fits;1.32063;26502;2.97271;2.56
20201220132350615_ALFAPCE-R0_snap.fits;1.37145;26460.9;1.53616;0
20201220132450690_ALFAPCE-R0_snap.fits;1.46223;26519.5;1.55654;0
20201220132550765_ALFAPCE-R0_snap.fits;1.3175;26478.5;1.44214;0
20201220132712343_ALFAPCE-R0_met.fits;1.38607;26500.5;3.14742;0.170667
20201220132650839_ALFAPCE-R0_snap.fits;1.34156;26522.5;1.14557;0
20201220132809346_ALFAPCE-R0_met.fits;1.26262;26499;3.23218;0.170667
20201220132750914_ALFAPCE-R0_snap.fits;1.42417;26474.1;1.36637;0
20201220132850989_ALFAPCE-R0_snap.fits;1.26939;26497.6;1.25596;0
20201220132951063_ALFAPCE-R0_snap.fits;1.42764;26469.7;1.22344;0
20201220133051138_ALFAPCE-R0_snap.fits;1.52884;26472.7;0.857742;0
20201220133227565_ALFAPCE-R0_met.fits;1.21766;26478.5;2.76627;0.170667
20201220133151213_ALFAPCE-R0_snap.fits;1.56845;26503.4;1.08034;0
20201220133251287_ALFAPCE-R0_snap.fits;1.38809;26474.1;1.32745;0
20201220133351362_ALFAPCE-R0_snap.fits;1.48675;26512.2;1.16606;0
20201220133451437_ALFAPCE-R0_snap.fits;1.36685;26541.5;1.11594;0
20201220133551511_ALFAPCE-R0_snap.fits;1.22016;26516.6;1.21173;0
20201220133651586_ALFAPCE-R0_snap.fits;1.63971;26472.7;1.31656;0
20201220133751661_ALFAPCE-R0_snap.fits;1.38436;26518.1;1.17269;0
20201220133848493_ALFAPCE-R0_met.fits;1.3078;26497.6;2.67046;0.170667
20201220133851735_ALFAPCE-R0_snap.fits;1.40783;26477.1;1.20333;0
20201220133951810_ALFAPCE-R0_snap.fits;1.3865;26543;1.11142;0
20201220134102978_ALFAPCE-R0_met.fits;1.38393;26485.8;3.92311;0.170667
20201220134051885_ALFAPCE-R0_snap.fits;1.23715;26474.1;1.32365;0
20201220134151959_ALFAPCE-R0_snap.fits;1.79971;26480;1.23488;0
20201220134252034_ALFAPCE-R0_snap.fits;1.47301;26458;1.41273;0
20201220134433239_ALFAPCE-R0_met.fits;1.33507;26499;2.70658;0.170667
20201220134352109_ALFAPCE-R0_snap.fits;1.25643;26543;0.998102;0
20201220134501058_ALFAPCE-R0_met.fits;1.38278;26500.5;2.96717;0.170667
20201220134452183_ALFAPCE-R0_snap.fits;1.43456;26528.3;1.05042;0
20201220134552258_ALFAPCE-R0_snap.fits;1.47562;26462.4;1.1221;0
20201220134731074_ALFAPCE-R0_met.fits;1.27021;26506.3;3.99793;1.19467
20201220134652333_ALFAPCE-R0_snap.fits;1.35172;26545.9;1.28345;0
20201220134752407_ALFAPCE-R0_snap.fits;1.43974;26490.2;1.42535;0
20201220134917399_ALFAPCE-R0_met.fits;1.37863;26502;2.95587;0.170667
20201220134852482_ALFAPCE-R0_snap.fits;1.32217;26477.1;0.97686;0
20201220134952557_ALFAPCE-R0_snap.fits;1.30447;26455.1;1.04592;0
20201220135052631_ALFAPCE-R0_snap.fits;1.51131;26471.2;1.08925;0
20201220135208407_ALFAPCE-R0_met.fits;1.39964;26509.3;7.36939;0.170667
20201220135152706_ALFAPCE-R0_snap.fits;1.37663;26537.1;1.18776;0
20201220135252781_ALFAPCE-R0_snap.fits;1.53973;26543;1.20587;0
20201220135352855_ALFAPCE-R0_snap.fits;1.46362;26537.1;1.17753;0
20201220135544813_ALFAPCE-R0_met.fits;1.62123;26487.3;5.87227;0.341333
20201220135452930_ALFAPCE-R0_snap.fits;1.33413;26490.2;0.971496;0
20201220135553005_ALFAPCE-R0_snap.fits;1.32484;26465.3;1.2895;0
20201220135715607_ALFAPCE-R0_met.fits;1.3397;26506.3;3.18242;0.170667
20201220135653079_ALFAPCE-R0_snap.fits;1.503;26538.6;1.04763;0
20201220135845378_ALFAPCE-R0_met.fits;1.42687;26502;4.41643;0.170667
20201220135753154_ALFAPCE-R0_snap.fits;1.33335;26450.7;1.39404;0
20201220135853229_ALFAPCE-R0_snap.fits;1.37885;26513.7;1.2311;0
20201220135953303_ALFAPCE-R0_snap.fits;1.4001;26512.2;1.36004;0
