# file name; noise; peak f.; mag.; duration
20201220120056194_ALFAPCE-R0_met.fits;1.29223;26487.3;3.43728;0.170667
20201220120044418_ALFAPCE-R0_snap.fits;1.37719;26450.7;1.25223;0
20201220120211458_ALFAPCE-R0_met.fits;1.38716;26500.5;3.00526;0.170667
20201220120144493_ALFAPCE-R0_snap.fits;1.27624;26526.9;1.1191;0
20201220120244567_ALFAPCE-R0_snap.fits;1.58644;26502;1.22353;0
20201220120344642_ALFAPCE-R0_snap.fits;1.37361;26545.9;1.39899;0
20201220120444717_ALFAPCE-R0_snap.fits;1.19816;26482.9;1.1516;0
20201220120544791_ALFAPCE-R0_snap.fits;1.25833;26477.1;0.86051;0
20201220120725143_ALFAPCE-R0_met.fits;1.32702;26512.2;7.50029;5.46133
20201220120644866_ALFAPCE-R0_snap.fits;1.54249;26456.5;1.19916;0
20201220120744941_ALFAPCE-R0_snap.fits;1.32977;26510.7;1.30295;0
20201220120845015_ALFAPCE-R0_snap.fits;1.40671;26475.6;1.19876;0
20201220120945090_ALFAPCE-R0_snap.fits;1.46593;26544.4;1.44217;0
20201220121045165_ALFAPCE-R0_snap.fits;1.45722;26474.1;1.24028;0
20201220121145239_ALFAPCE-R0_snap.fits;1.1956;26507.8;1.61004;0
20201220121243778_ALFAPCE-R0_met.fits;1.47088;26503.4;3.78232;0.170667
20201220121330370_ALFAPCE-R0_met.fits;1.72393;26525.4;3.53215;0.170667
20201220121245314_ALFAPCE-R0_snap.fits;1.3301;26471.2;1.09407;0
20201220121355458_ALFAPCE-R0_met.fits;1.58675;26493.2;10.0032;0.170667
20201220121345389_ALFAPCE-R0_snap.fits;1.25819;26493.2;1.39009;0
20201220121452973_ALFAPCE-R0_met.fits;1.33342;26510.7;2.79733;0.170667
20201220121526082_ALFAPCE-R0_met.fits;1.28747;26499;8.2749;0.170667
20201220121445463_ALFAPCE-R0_snap.fits;1.29228;26523.9;1.18926;0
20201220121620354_ALFAPCE-R0_met.fits;1.12506;26491.7;2.57224;0.170667
20201220121545538_ALFAPCE-R0_snap.fits;1.22868;26469.7;1.00339;0
20201220121645613_ALFAPCE-R0_snap.fits;1.44922;26523.9;1.36015;0
20201220121814189_ALFAPCE-R0_met.fits;1.38674;26487.3;14.5602;0.341333
20201220121745687_ALFAPCE-R0_snap.fits;1.37006;26452.1;1.41635;0
20201220121845762_ALFAPCE-R0_snap.fits;1.26224;26487.3;1.53492;0
20201220121945837_ALFAPCE-R0_snap.fits;1.39741;26509.3;1.22561;0
20201220122115778_ALFAPCE-R0_met.fits;1.41059;26509.3;2.9326;0.170667
20201220122045911_ALFAPCE-R0_snap.fits;1.49984;26510.7;1.22495;0
20201220122145986_ALFAPCE-R0_snap.fits;1.22078;26537.1;1.20949;0
20201220122328045_ALFAPCE-R0_met.fits;1.49839;26500.5;3.35038;0.170667
20201220122246061_ALFAPCE-R0_snap.fits;1.31133;26512.2;1.12803;0
20201220122346135_ALFAPCE-R0_snap.fits;1.64569;26496.1;1.14442;0
20201220122446210_ALFAPCE-R0_snap.fits;1.43319;26545.9;0.980555;0
20201220122600791_ALFAPCE-R0_met.fits;1.33082;26494.6;4.50232;0.512
20201220122613933_ALFAPCE-R0_met.fits;1.19995;26487.3;4.78708;2.21867
20201220122546285_ALFAPCE-R0_snap.fits;1.60545;26538.6;1.04861;0
20201220122703426_ALFAPCE-R0_met.fits;1.30381;26487.3;4.9148;0.170667
20201220122646359_ALFAPCE-R0_snap.fits;1.27402;26540;1.15014;0
20201220122746434_ALFAPCE-R0_snap.fits;1.45404;26525.4;1.09863;0
20201220122846509_ALFAPCE-R0_snap.fits;1.43952;26503.4;1.1027;0
20201220122946583_ALFAPCE-R0_snap.fits;1.43124;26455.1;1.21759;0
20201220123046658_ALFAPCE-R0_snap.fits;1.35181;26482.9;1.18462;0
20201220123233666_ALFAPCE-R0_met.fits;1.30014;26485.8;3.1263;0.512
20201220123146733_ALFAPCE-R0_snap.fits;1.27126;26526.9;1.01352;0
20201220123246807_ALFAPCE-R0_snap.fits;1.3201;26474.1;1.04723;0
20201220123346882_ALFAPCE-R0_snap.fits;1.32458;26458;1.16088;0
20201220123446957_ALFAPCE-R0_snap.fits;1.29404;26481.4;1.32477;0
20201220123559831_ALFAPCE-R0_met.fits;1.2762;26494.6;4.65428;0.341333
20201220123547031_ALFAPCE-R0_snap.fits;1.32804;26452.1;1.42188;0
20201220123647106_ALFAPCE-R0_snap.fits;1.32512;26513.7;1.48627;0
20201220123814487_ALFAPCE-R0_met.fits;1.24275;26519.5;4.97416;0.512
20201220123747181_ALFAPCE-R0_snap.fits;1.34445;26534.2;1.30099;0
20201220123847255_ALFAPCE-R0_snap.fits;0.960008;26523.9;1.2239;0
20201220123956717_ALFAPCE-R0_met.fits;1.47232;26509.3;4.64878;0.341333
20201220123947330_ALFAPCE-R0_snap.fits;1.5266;26521;1.16645;0
20201220124047405_ALFAPCE-R0_snap.fits;1.48694;26475.6;1.03519;0
20201220124147479_ALFAPCE-R0_snap.fits;1.36005;26463.9;1.16819;0
20201220124247554_ALFAPCE-R0_snap.fits;1.28171;26507.8;1.36557;0
20201220124347629_ALFAPCE-R0_snap.fits;1.30296;26453.6;1.19732;0
20201220124447703_ALFAPCE-R0_snap.fits;1.59523;26456.5;1.10622;0
20201220124547778_ALFAPCE-R0_snap.fits;1.26281;26491.7;1.43426;0
20201220124647853_ALFAPCE-R0_snap.fits;1.3489;26522.5;0.81599;0
20201220124828375_ALFAPCE-R0_met.fits;1.14263;26509.3;3.89515;0.170667
20201220124747927_ALFAPCE-R0_snap.fits;1.43832;26499;1.38541;0
20201220124848002_ALFAPCE-R0_snap.fits;1.36125;26456.5;1.26273;0
20201220124949954_ALFAPCE-R0_met.fits;1.27184;26516.6;3.37499;0.170667
20201220124948077_ALFAPCE-R0_snap.fits;1.38131;26528.3;1.21221;0
20201220125048151_ALFAPCE-R0_snap.fits;1.21452;26487.3;1.21677;0
20201220125148226_ALFAPCE-R0_snap.fits;1.54839;26496.1;1.47066;0
20201220125248301_ALFAPCE-R0_snap.fits;1.3166;26466.8;1.37284;0
20201220125348375_ALFAPCE-R0_snap.fits;1.60534;26466.8;1.01448;0
20201220125451522_ALFAPCE-R0_met.fits;1.33026;26499;2.71939;3.75467
20201220125448450_ALFAPCE-R0_snap.fits;1.45752;26462.4;1.2418;0
20201220125548525_ALFAPCE-R0_snap.fits;1.26935;26477.1;1.2023;0
20201220125648599_ALFAPCE-R0_snap.fits;1.3649;26504.9;1.36132;0
20201220125748674_ALFAPCE-R0_snap.fits;1.40196;26471.2;1.16008;0
20201220125848749_ALFAPCE-R0_snap.fits;1.4986;26538.6;1.27077;0
20201220125946434_ALFAPCE-R0_met.fits;1.67661;26507.8;4.72331;0.170667
20201220125948823_ALFAPCE-R0_snap.fits;1.32611;26453.6;1.31953;0
