# file name; noise; peak f.; mag.; duration
20201220030004098_ALFAPCE-R0_snap.fits;1.32503;26547.4;1.31866;0
20201220030104173_ALFAPCE-R0_snap.fits;1.3456;26535.6;1.10333;0
20201220030204247_ALFAPCE-R0_snap.fits;1.64513;26534.2;1.329;0
20201220030304322_ALFAPCE-R0_snap.fits;1.32456;26502;1.2658;0
20201220030458157_ALFAPCE-R0_met.fits;1.46071;26509.3;3.53813;0.170667
20201220030404397_ALFAPCE-R0_snap.fits;1.44269;26481.4;1.32084;0
20201220030504471_ALFAPCE-R0_snap.fits;1.21158;26478.5;1.3463;0
20201220030604546_ALFAPCE-R0_snap.fits;1.50917;26493.2;1.2158;0
20201220030702231_ALFAPCE-R0_met.fits;1.246;26493.2;2.69418;0.170667
20201220030704621_ALFAPCE-R0_snap.fits;1.11233;26493.2;1.12428;0
20201220030822615_ALFAPCE-R0_met.fits;1.60535;26494.6;5.9747;1.536
20201220030804695_ALFAPCE-R0_snap.fits;1.3178;26512.2;1.0889;0
20201220030939757_ALFAPCE-R0_met.fits;1.35869;26499;6.49101;0.512
20201220030904770_ALFAPCE-R0_snap.fits;1.20967;26512.2;1.17998;0
20201220031004845_ALFAPCE-R0_snap.fits;1.29192;26545.9;1.28927;0
20201220031104919_ALFAPCE-R0_snap.fits;1.46738;26484.4;1.28654;0
20201220031218647_ALFAPCE-R0_met.fits;1.58265;26494.6;4.0575;0.682667
20201220031204994_ALFAPCE-R0_snap.fits;1.22373;26528.3;1.24178;0
20201220031305069_ALFAPCE-R0_snap.fits;1.44546;26502;0.896677;0
20201220031414189_ALFAPCE-R0_met.fits;1.29056;26450.7;3.51833;0.341333
20201220031405143_ALFAPCE-R0_snap.fits;1.43474;26488.8;1.4692;0
20201220031553858_ALFAPCE-R0_met.fits;1.28664;26512.2;3.26169;0.341333
20201220031505218_ALFAPCE-R0_snap.fits;1.40174;26519.5;1.25686;0
20201220031605293_ALFAPCE-R0_snap.fits;1.1725;26547.4;1.23512;0
20201220031714071_ALFAPCE-R0_met.fits;1.25674;26529.8;2.7909;0.341333
20201220031705367_ALFAPCE-R0_snap.fits;1.32486;26484.4;1.43366;0
20201220031805442_ALFAPCE-R0_snap.fits;1.14244;26525.4;1.20841;0
20201220031949037_ALFAPCE-R0_met.fits;1.53594;26519.5;7.07246;0.512
20201220031905517_ALFAPCE-R0_snap.fits;1.36856;26450.7;1.3883;0
20201220032005591_ALFAPCE-R0_snap.fits;1.2565;26502;1.4408;0
20201220032157549_ALFAPCE-R0_met.fits;1.45112;26499;3.13695;0.170667
20201220032105666_ALFAPCE-R0_snap.fits;1.21655;26543;1.39486;0
20201220032205741_ALFAPCE-R0_snap.fits;1.26368;26462.4;1.00934;0
20201220032305815_ALFAPCE-R0_snap.fits;1.47274;26497.6;1.49867;0
20201220032423981_ALFAPCE-R0_met.fits;1.15581;26502;7.45911;0.341333
20201220032436098_ALFAPCE-R0_met.fits;1.40322;26509.3;6.27687;0.341333
20201220032405890_ALFAPCE-R0_snap.fits;1.36473;26490.2;0.931527;0
20201220032505965_ALFAPCE-R0_snap.fits;1.33113;26488.8;1.44398;0
20201220032606039_ALFAPCE-R0_snap.fits;1.32751;26494.6;0.830745;0
20201220032734274_ALFAPCE-R0_met.fits;1.27027;26504.9;2.69646;0.170667
20201220032706114_ALFAPCE-R0_snap.fits;1.47263;26507.8;1.55438;0
20201220032806189_ALFAPCE-R0_snap.fits;1.25254;26484.4;1.13821;0
20201220032905751_ALFAPCE-R0_met.fits;1.13279;26523.9;2.38777;0.170667
20201220032950466_ALFAPCE-R0_met.fits;1.29077;26522.5;3.14039;0.341333
20201220032906263_ALFAPCE-R0_snap.fits;1.25468;26521;2.40358;0
20201220033004461_ALFAPCE-R0_met.fits;1.21357;26522.5;3.48411;0.341333
20201220033049517_ALFAPCE-R0_met.fits;1.31167;26526.9;2.81164;0.170667
20201220033006338_ALFAPCE-R0_snap.fits;1.4355;26490.2;1.1812;0
20201220033106413_ALFAPCE-R0_snap.fits;1.37547;26462.4;1.30127;0
20201220033206487_ALFAPCE-R0_snap.fits;1.24351;26487.3;1.20901;0
20201220033306562_ALFAPCE-R0_snap.fits;1.46085;26504.9;0.855792;0
20201220033406637_ALFAPCE-R0_snap.fits;1.41381;26531.2;1.14399;0
20201220033506711_ALFAPCE-R0_snap.fits;1.19592;26465.3;1.13032;0
20201220033606786_ALFAPCE-R0_snap.fits;1.49854;26507.8;1.3979;0
20201220033706861_ALFAPCE-R0_snap.fits;1.33736;26449.2;1.07325;0
20201220033837997_ALFAPCE-R0_met.fits;1.21225;26510.7;2.9432;0.170667
20201220033806935_ALFAPCE-R0_snap.fits;1.45409;26496.1;1.35816;0
20201220033907010_ALFAPCE-R0_snap.fits;1.20541;26488.8;1.2835;0
20201220034040194_ALFAPCE-R0_met.fits;1.48136;26502;29.6293;0.341333
20201220034044802_ALFAPCE-R0_met.fits;1.35029;26513.7;3.83913;0.170667
20201220034007085_ALFAPCE-R0_snap.fits;1.23144;26543;0.855475;0
20201220034107159_ALFAPCE-R0_snap.fits;1.31041;26453.6;1.04837;0
20201220034251266_ALFAPCE-R0_met.fits;1.23177;26535.6;8.36693;0.341333
20201220034207234_ALFAPCE-R0_snap.fits;1.37525;26518.1;1.48801;0
20201220034307309_ALFAPCE-R0_snap.fits;1.14704;26456.5;1.55371;0
20201220034407383_ALFAPCE-R0_snap.fits;1.47131;26535.6;0.84822;0
20201220034507458_ALFAPCE-R0_snap.fits;1.23935;26512.2;1.535;0
20201220034607533_ALFAPCE-R0_snap.fits;1.35263;26456.5;1.14678;0
20201220034758637_ALFAPCE-R0_met.fits;1.25522;26462.4;5.64627;1.536
20201220034707607_ALFAPCE-R0_snap.fits;1.44718;26535.6;1.2812;0
20201220034814850_ALFAPCE-R0_met.fits;1.54402;26487.3;3.62477;0.170667
20201220034807682_ALFAPCE-R0_snap.fits;1.30639;26493.2;1.26175;0
20201220034918338_ALFAPCE-R0_met.fits;1.37872;26515.1;3.6134;0.170667
20201220034907757_ALFAPCE-R0_snap.fits;1.56646;26452.1;1.31167;0
20201220035007831_ALFAPCE-R0_snap.fits;1.23948;26471.2;1.25018;0
20201220035121901_ALFAPCE-R0_met.fits;1.14819;26521;3.03223;0.170667
20201220035107906_ALFAPCE-R0_snap.fits;1.32794;26496.1;1.3156;0
20201220035239554_ALFAPCE-R0_met.fits;1.31433;26504.9;3.55395;0.170667
20201220035207981_ALFAPCE-R0_snap.fits;1.56347;26518.1;1.32228;0
20201220035308055_ALFAPCE-R0_snap.fits;1.24642;26463.9;1.14223;0
20201220035408130_ALFAPCE-R0_snap.fits;1.38591;26528.3;1.16486;0
20201220035508205_ALFAPCE-R0_snap.fits;1.32965;26503.4;1.04259;0
20201220035608279_ALFAPCE-R0_snap.fits;1.22699;26521;0.971496;0
20201220035708354_ALFAPCE-R0_snap.fits;1.1088;26528.3;0.94298;0
20201220035808429_ALFAPCE-R0_snap.fits;1.36034;26523.9;1.12815;0
20201220035908503_ALFAPCE-R0_snap.fits;1.71015;26494.6;1.34307;0
