# file name; noise; peak f.; mag.; duration
20201220100126658_ALFAPCE-R0_met.fits;1.30739;26513.7;9.0357;0.341333
20201220100035458_ALFAPCE-R0_snap.fits;1.39906;26547.4;1.199;0
20201220100135533_ALFAPCE-R0_snap.fits;1.43874;26460.9;1.23981;0
20201220100256941_ALFAPCE-R0_met.fits;1.06871;26506.3;3.94067;0.170667
20201220100235607_ALFAPCE-R0_snap.fits;1.37614;26502;1.30615;0
20201220100335682_ALFAPCE-R0_snap.fits;1.25923;26531.2;1.39782;0
20201220100435757_ALFAPCE-R0_snap.fits;1.42568;26504.9;1.10361;0
20201220100535831_ALFAPCE-R0_snap.fits;1.41368;26471.2;1.30339;0
20201220100635906_ALFAPCE-R0_snap.fits;1.27283;26474.1;1.00436;0
20201220100743490_ALFAPCE-R0_met.fits;1.33053;26522.5;4.02559;0.170667
20201220100735981_ALFAPCE-R0_snap.fits;1.38107;26538.6;1.47064;0
20201220100906263_ALFAPCE-R0_met.fits;1.66499;26469.7;6.31185;0.341333
20201220100836055_ALFAPCE-R0_snap.fits;1.23649;26466.8;1.10238;0
20201220100936130_ALFAPCE-R0_snap.fits;1.40693;26477.1;1.27167;0
20201220101037399_ALFAPCE-R0_met.fits;1.3781;26509.3;3.08592;0.341333
20201220101042690_ALFAPCE-R0_met.fits;1.22299;26456.5;3.6627;6.82667
20201220101036205_ALFAPCE-R0_snap.fits;1.21936;26510.7;0.992876;0
20201220101136279_ALFAPCE-R0_snap.fits;1.40929;26462.4;1.22748;0
20201220101236183_ALFAPCE-R0_met.fits;1.42717;26482.9;8.20919;0.341333
20201220101303831_ALFAPCE-R0_met.fits;1.37699;26488.8;3.20558;0.170667
20201220101236354_ALFAPCE-R0_snap.fits;1.26117;26522.5;1.31975;0
20201220101336429_ALFAPCE-R0_snap.fits;1.23265;26484.4;1.1917;0
20201220101447938_ALFAPCE-R0_met.fits;1.65864;26474.1;3.65541;0.341333
20201220101436503_ALFAPCE-R0_snap.fits;1.38447;26490.2;1.10354;0
20201220101536578_ALFAPCE-R0_snap.fits;1.36351;26523.9;1.05388;0
20201220101636653_ALFAPCE-R0_snap.fits;1.21899;26499;1.17826;0
20201220101736727_ALFAPCE-R0_snap.fits;1.49032;26502;1.15436;0
20201220101858477_ALFAPCE-R0_met.fits;1.5408;26490.2;5.04942;0.341333
20201220101836802_ALFAPCE-R0_snap.fits;1.46315;26499;1.16767;0
20201220101936877_ALFAPCE-R0_snap.fits;1.40617;26522.5;1.0134;0
20201220102100845_ALFAPCE-R0_met.fits;1.46781;26506.3;6.18054;0.170667
20201220102036951_ALFAPCE-R0_snap.fits;1.24487;26526.9;0.924574;0
20201220102137026_ALFAPCE-R0_snap.fits;1.36266;26534.2;0.877103;0
20201220102237101_ALFAPCE-R0_snap.fits;1.40236;26509.3;1.2687;0
20201220102337175_ALFAPCE-R0_snap.fits;1.35289;26529.8;1.08809;0
20201220102437250_ALFAPCE-R0_snap.fits;1.25772;26453.6;1.05616;0
20201220102537325_ALFAPCE-R0_snap.fits;1.31784;26535.6;1.03141;0
20201220102637399_ALFAPCE-R0_snap.fits;1.52372;26463.9;0.949943;0
20201220102737474_ALFAPCE-R0_snap.fits;1.44904;26494.6;1.11555;0
20201220102838573_ALFAPCE-R0_met.fits;1.45742;26509.3;3.76158;0.341333
20201220102837549_ALFAPCE-R0_snap.fits;1.18272;26499;1.15493;0
20201220102937623_ALFAPCE-R0_snap.fits;1.22182;26522.5;1.22402;0
20201220103133677_ALFAPCE-R0_met.fits;1.19417;26494.6;2.58788;0.341333
20201220103037698_ALFAPCE-R0_snap.fits;1.36402;26494.6;0.960125;0
20201220103137773_ALFAPCE-R0_snap.fits;1.29623;26488.8;1.31149;0
20201220103237847_ALFAPCE-R0_snap.fits;1.24646;26516.6;0.973164;0
20201220103400450_ALFAPCE-R0_met.fits;1.27135;26496.1;3.36307;0.341333
20201220103337922_ALFAPCE-R0_snap.fits;1.3094;26518.1;1.66133;0
20201220103437997_ALFAPCE-R0_snap.fits;1.39559;26472.7;1.58177;0
20201220103603330_ALFAPCE-R0_met.fits;1.35812;26493.2;6.64713;0.170667
20201220103538071_ALFAPCE-R0_snap.fits;1.45836;26455.1;1.03541;0
20201220103638146_ALFAPCE-R0_snap.fits;1.44745;26482.9;1.02835;0
20201220103738221_ALFAPCE-R0_snap.fits;1.32411;26472.7;1.22602;0
20201220103853997_ALFAPCE-R0_met.fits;1.22508;26490.2;2.77059;0.170667
20201220103838295_ALFAPCE-R0_snap.fits;1.17903;26516.6;0.987328;0
20201220104003287_ALFAPCE-R0_met.fits;1.17311;26519.5;2.64291;0.170667
20201220103938370_ALFAPCE-R0_snap.fits;1.50557;26522.5;1.26208;0
20201220104038445_ALFAPCE-R0_snap.fits;1.43304;26547.4;1.67634;0
20201220104138519_ALFAPCE-R0_snap.fits;1.30675;26545.9;1.01767;0
20201220104238594_ALFAPCE-R0_snap.fits;1.55811;26480;1.50848;0
20201220104426626_ALFAPCE-R0_met.fits;1.5109;26516.6;4.92327;0.170667
20201220104338669_ALFAPCE-R0_snap.fits;1.4566;26535.6;1.12625;0
20201220104438743_ALFAPCE-R0_snap.fits;1.63719;26490.2;1.11019;0
20201220104538818_ALFAPCE-R0_snap.fits;1.33795;26472.7;1.20331;0
20201220104638893_ALFAPCE-R0_snap.fits;1.34376;26529.8;1.36033;0
20201220104804055_ALFAPCE-R0_met.fits;1.2499;26488.8;4.17167;0.170667
20201220104738967_ALFAPCE-R0_snap.fits;1.31717;26523.9;0.966336;0
20201220104842285_ALFAPCE-R0_met.fits;1.15102;26488.8;3.4559;0.341333
20201220104839042_ALFAPCE-R0_snap.fits;1.47596;26494.6;1.03541;0
20201220104939117_ALFAPCE-R0_snap.fits;1.15622;26493.2;1.20241;0
20201220105039191_ALFAPCE-R0_snap.fits;1.43213;26482.9;1.22071;0
20201220105148994_ALFAPCE-R0_met.fits;1.1508;26503.4;3.13977;0.512
20201220105139266_ALFAPCE-R0_snap.fits;1.27923;26547.4;1.27886;0
20201220105242583_ALFAPCE-R0_met.fits;1.40653;26490.2;3.80933;0.341333
20201220105239341_ALFAPCE-R0_snap.fits;1.50053;26465.3;1.03161;0
20201220105339415_ALFAPCE-R0_snap.fits;1.58221;26474.1;0.95142;0
20201220105514647_ALFAPCE-R0_met.fits;1.51456;26490.2;6.28517;1.536
20201220105518402_ALFAPCE-R0_met.fits;1.42755;26503.4;2.91692;0.170667
20201220105439490_ALFAPCE-R0_snap.fits;1.43549;26493.2;1.0827;0
20201220105544514_ALFAPCE-R0_met.fits;1.52619;26493.2;6.54663;0.170667
20201220105539565_ALFAPCE-R0_snap.fits;1.3008;26504.9;1.25826;0
20201220105639639_ALFAPCE-R0_snap.fits;1.40767;26472.7;0.99296;0
20201220105739714_ALFAPCE-R0_snap.fits;1.379;26521;1.49286;0
20201220105931842_ALFAPCE-R0_met.fits;1.43578;26496.1;2.97184;0.170667
20201220105839789_ALFAPCE-R0_snap.fits;1.34944;26537.1;1.07634;0
20201220105939863_ALFAPCE-R0_snap.fits;1.46829;26529.8;1.33257;0
