1485705600.03,38144,13.88,73810.3,-4.47,-37.27,-37.45,0,*59
1485705601.28,38145,13.81,73810.5,-4.47,-37.21,-37.45,0,*5E
1485705602.5,38146,13.88,73814.8,-4.47,-37.27,-37.45,0,*5B
1485705603.75,38147,13.88,73812.3,-4.47,-37.45,-37.63,0,*5A
1485705604.98,38148,13.88,73808.3,-4.45,-37.27,-37.63,0,*53
1485705606.18,38149,13.88,73808.0,-4.45,-37.57,-37.45,0,*51
1485705607.38,38150,13.88,73810.3,-4.45,-37.27,-37.45,0,*5E
1485705608.6,38151,13.88,73810.5,-4.47,-37.15,-37.27,0,*58
1485705609.83,38152,13.88,73808.0,-4.47,-37.15,-37.27,0,*5B
1485705611.06,38153,13.88,73810.8,-4.47,-36.97,-37.15,0,*50
1485705612.31,38154,13.88,73810.5,-4.47,-37.03,-37.21,0,*5C
1485705613.55,38155,13.81,73808.3,-4.47,-37.39,-37.45,0,*56
1485705614.81,38156,13.81,73806.0,-4.47,-37.15,-37.39,0,*50
1485705616.03,38157,13.81,73806.3,-4.47,-37.27,-37.57,0,*58
1485705617.25,38158,13.88,73808.5,-4.47,-37.27,-37.45,0,*54
1485705618.47,38159,13.88,73808.5,-4.47,-37.03,-37.27,0,*57
1485705619.73,38160,13.88,73808.5,-4.47,-37.15,-37.39,0,*55
1485705621.01,38161,13.88,73812.8,-4.47,-37.21,-37.39,0,*53
1485705622.23,38162,13.88,73808.0,-4.47,-37.15,-37.27,0,*58
1485705623.49,38163,13.88,73810.8,-4.45,-37.21,-37.39,0,*53
1485705624.73,38164,13.88,73808.0,-4.45,-37.21,-37.57,0,*5C
1485705625.93,38165,13.88,73810.3,-4.45,-37.27,-37.45,0,*58
1485705627.16,38166,13.88,73808.8,-4.45,-37.15,-37.39,0,*51
1485705628.45,38167,13.88,73808.8,-4.47,-37.21,-37.39,0,*55
1485705629.7,38168,13.81,73804.5,-4.47,-37.15,-37.39,0,*5D
1485705630.92,38169,13.81,73808.8,-4.47,-37.15,-37.27,0,*53
1485705632.17,38170,13.88,73808.5,-4.47,-37.03,-37.21,0,*5A
1485705633.43,38171,13.88,73808.3,-4.47,-36.97,-37.21,0,*57
1485705634.71,38172,13.88,73808.0,-4.47,-37.21,-37.39,0,*51
1485705635.99,38173,13.88,73808.3,-4.47,-37.39,-37.63,0,*56
1485705637.2,38174,13.88,73810.0,-4.45,-37.27,-37.57,0,*5B
1485705638.4,38175,13.88,73808.3,-4.45,-37.15,-37.45,0,*58
1485705639.62,38176,13.81,73804.5,-4.45,-37.39,-37.45,0,*55
1485705640.84,38177,13.81,73804.8,-4.47,-37.45,-37.57,0,*5E
1485705642.09,38178,13.88,73808.3,-4.47,-37.39,-37.57,0,*5A
1485705643.31,38179,13.88,73808.8,-4.47,-37.27,-37.45,0,*57
1485705644.57,38180,13.81,73808.3,-4.49,-37.21,-37.51,0,*5C
1485705645.8,38181,13.88,73808.8,-4.49,-37.21,-37.45,0,*58
1485705647.05,38182,13.88,73808.3,-4.47,-37.03,-37.21,0,*57
1485705648.28,38183,13.88,73810.5,-4.47,-37.03,-37.27,0,*50
1485705649.56,38184,13.88,73810.3,-4.47,-37.21,-37.39,0,*58
1485705650.81,38185,13.81,73804.8,-4.47,-37.15,-37.39,0,*5E
1485705652.06,38186,13.81,73806.8,-4.47,-37.15,-37.39,0,*5D
1485705653.29,38187,13.88,73810.5,-4.47,-37.03,-37.27,0,*54
1485705654.55,38188,13.88,73810.3,-4.45,-37.21,-37.39,0,*56
1485705655.75,38189,13.88,73810.0,-4.45,-37.27,-37.45,0,*5A
1485705656.97,38190,13.88,73806.0,-4.45,-36.79,-36.97,0,*56
1485705658.18,38191,13.81,73804.3,-4.45,-37.03,-37.27,0,*51
1485705659.39,38192,13.81,73808.5,-4.45,-36.85,-37.15,0,*5C
1485705660.61,38193,13.81,73804.0,-4.45,-36.79,-37.03,0,*59
1485705661.87,38194,13.81,73808.8,-4.43,-37.09,-37.33,0,*5D
1485705663.09,38195,13.88,73810.3,-4.45,-37.39,-37.57,0,*5B
1485705664.33,38196,13.81,73806.8,-4.45,-37.45,-37.63,0,*54
1485705665.53,38197,13.88,73808.5,-4.45,-37.27,-37.45,0,*55
1485705666.79,38198,13.81,73808.5,-4.45,-37.21,-37.39,0,*57
1485705667.99,38199,13.88,73810.3,-4.45,-37.15,-37.45,0,*5A
1485705669.22,38200,13.88,73808.3,-4.45,-37.39,-37.57,0,*54
1485705670.42,38201,13.81,73806.0,-4.45,-37.45,-37.57,0,*5E
1485705671.65,38202,13.88,73808.8,-4.47,-37.45,-37.75,0,*5F
1485705672.9,38203,13.88,73808.0,-4.47,-37.21,-37.57,0,*5C
1485705674.13,38204,13.88,73808.3,-4.45,-37.39,-37.57,0,*50
1485705675.36,38205,13.88,73810.0,-4.45,-37.45,-37.63,0,*5D
1485705676.62,38206,13.88,73810.8,-4.47,-37.45,-37.63,0,*5C
1485705677.9,38207,13.88,73808.8,-4.47,-37.39,-37.63,0,*56
1485705679.12,38208,13.88,73808.8,-4.47,-37.27,-37.45,0,*52
1485705680.34,38209,13.81,73810.0,-4.47,-37.27,-37.45,0,*53
1485705681.59,38210,13.81,73808.0,-4.47,-37.15,-37.39,0,*51
1485705682.87,38211,13.88,73810.8,-4.47,-37.21,-37.39,0,*57
1485705684.13,38212,13.81,73810.5,-4.47,-37.15,-37.39,0,*53
1485705685.33,38213,13.81,73808.5,-4.49,-37.33,-37.57,0,*50
1485705686.57,38214,13.81,73804.3,-4.47,-37.39,-37.45,0,*50
1485705687.79,38215,13.81,73806.5,-4.47,-37.27,-37.45,0,*5E
1485705689.05,38216,13.81,73804.3,-4.47,-37.15,-37.39,0,*57
1485705690.27,38217,13.81,73806.5,-4.49,-37.21,-37.45,0,*54
1485705691.5,38218,13.81,73808.3,-4.49,-37.45,-37.51,0,*5C
1485705692.74,38219,13.81,73808.8,-4.47,-37.39,-37.45,0,*5D
1485705693.97,38220,13.88,73810.0,-4.47,-36.85,-37.03,0,*53
1485705695.2,38221,13.88,73808.3,-4.47,-36.85,-37.15,0,*55
1485705696.43,38222,13.88,73810.3,-4.49,-37.09,-37.33,0,*59
1485705697.68,38223,13.81,73808.5,-4.47,-37.27,-37.39,0,*50
1485705698.9,38224,13.81,73808.3,-4.47,-37.15,-37.27,0,*59
1485705700.13,38225,13.81,73808.5,-4.49,-37.21,-37.33,0,*54
1485705701.36,38226,13.81,73810.3,-4.47,-37.15,-37.27,0,*5B
1485705702.59,38227,13.88,73808.8,-4.47,-37.03,-37.15,0,*5C
1485705703.84,38228,13.81,73806.0,-4.47,-37.03,-37.39,0,*5D
1485705705.08,38229,13.88,73808.5,-4.47,-37.39,-37.45,0,*5E
1485705706.34,38230,13.81,73808.3,-4.49,-37.51,-37.63,0,*52
1485705707.62,38231,13.81,73808.8,-4.47,-37.39,-37.63,0,*53
1485705708.85,38232,13.88,73810.3,-4.49,-37.21,-37.33,0,*52
1485705710.08,38233,13.81,73806.5,-4.49,-37.09,-37.33,0,*59
1485705711.33,38234,13.81,73810.8,-4.47,-37.03,-37.39,0,*50
1485705712.55,38235,13.81,73808.3,-4.47,-37.03,-37.27,0,*5E
1485705713.81,38236,13.81,73808.5,-4.47,-36.97,-37.21,0,*57
1485705715.01,38237,13.81,73804.5,-4.45,-37.03,-37.33,0,*5B
1485705716.24,38238,13.81,73804.5,-4.47,-36.97,-37.15,0,*5E
1485705717.46,38239,13.81,73806.8,-4.47,-37.03,-37.27,0,*52
1485705718.71,38240,13.81,73810.8,-4.47,-37.03,-37.21,0,*5A
1485705719.95,38241,13.88,73808.0,-4.45,-36.97,-37.39,0,*5C
1485705721.17,38242,13.81,73806.8,-4.47,-37.03,-37.27,0,*5E
1485705722.45,38243,13.81,73804.5,-4.47,-37.21,-37.39,0,*50
1485705723.71,38244,13.88,73810.0,-4.47,-37.21,-37.27,0,*58
1485705724.93,38245,13.81,73806.3,-4.47,-36.97,-37.27,0,*55
1485705726.19,38246,13.81,73806.3,-4.47,-37.15,-37.39,0,*52
1485705727.42,38247,13.88,73808.3,-4.49,-37.27,-37.51,0,*52
1485705728.66,38248,13.81,73808.5,-4.47,-37.39,-37.45,0,*59
1485705729.91,38249,13.81,73804.5,-4.47,-36.79,-37.03,0,*5F
1485705731.16,38250,13.81,73804.3,-4.43,-36.91,-37.15,0,*52
1485705732.43,38251,13.81,73808.5,-4.45,-37.21,-37.39,0,*51
1485705733.65,38252,13.81,73804.5,-4.47,-37.03,-37.27,0,*5F
1485705734.9,38253,13.81,73804.8,-4.47,-37.03,-37.21,0,*58
1485705736.15,38254,13.81,73804.0,-4.47,-37.15,-37.39,0,*51
1485705737.38,38255,13.81,73808.8,-4.47,-37.15,-37.27,0,*5F
1485705738.66,38256,13.81,73804.0,-4.47,-37.21,-37.39,0,*54
1485705739.9,38257,13.88,73808.8,-4.47,-37.39,-37.45,0,*57
1485705741.14,38258,13.81,73806.3,-4.45,-37.45,-37.63,0,*55
1485705742.36,38259,13.81,73806.5,-4.47,-37.27,-37.45,0,*56
1485705743.58,38260,13.81,73806.0,-4.47,-37.27,-37.57,0,*5F
1485705744.8,38261,13.81,73808.8,-4.47,-37.27,-37.45,0,*5D
1485705746.06,38262,13.81,73806.5,-4.47,-37.27,-37.63,0,*5A
1485705747.31,38263,13.81,73806.3,-4.47,-37.45,-37.63,0,*5F
1485705748.53,38264,13.81,73806.0,-4.47,-37.27,-37.45,0,*58
1485705749.75,38265,13.81,73806.0,-4.47,-37.27,-37.45,0,*59
1485705750.95,38266,13.81,73806.5,-4.49,-37.27,-37.57,0,*57
1485705752.23,38267,13.81,73808.3,-4.47,-37.39,-37.63,0,*50
1485705753.46,38268,13.81,73804.8,-4.47,-37.03,-37.27,0,*56
1485705754.69,38269,13.81,73810.8,-4.49,-37.03,-37.39,0,*56
1485705755.94,38270,13.88,73812.0,-4.47,-37.15,-37.39,0,*57
1485705757.17,38271,13.81,73808.5,-4.49,-37.21,-37.33,0,*55
1485705758.4,38272,13.81,73810.8,-4.49,-37.21,-37.33,0,*56
1485705759.63,38273,13.81,73808.3,-4.47,-36.97,-37.15,0,*51
1485705760.89,38274,13.81,73810.5,-4.47,-36.97,-37.21,0,*51
1485705762.14,38275,13.81,73806.5,-4.47,-37.15,-37.39,0,*52
1485705763.39,38276,13.81,73808.3,-4.47,-37.15,-37.39,0,*51
1485705764.62,38277,13.81,73808.0,-4.47,-37.15,-37.27,0,*5F
1485705765.9,38278,13.81,73808.8,-4.47,-37.21,-37.39,0,*58
1485705767.15,38279,13.81,73808.5,-4.47,-37.15,-37.39,0,*5E
1485705768.38,38280,13.81,73806.5,-4.49,-37.27,-37.51,0,*59
1485705769.64,38281,13.81,73804.0,-4.47,-37.15,-37.39,0,*59
1485705770.87,38282,13.81,73806.8,-4.49,-37.15,-37.39,0,*54
1485705772.12,38283,13.81,73804.3,-4.47,-37.39,-37.57,0,*5D
1485705773.34,38284,13.81,73810.5,-4.47,-37.27,-37.45,0,*56
1485705774.59,38285,13.81,73806.5,-4.47,-37.21,-37.45,0,*51
1485705775.81,38286,13.81,73810.0,-4.47,-37.27,-37.57,0,*57
1485705777.05,38287,13.81,73804.8,-4.45,-37.45,-37.63,0,*57
1485705778.28,38288,13.81,73806.0,-4.49,-37.33,-37.63,0,*55
1485705779.5,38289,13.81,73810.5,-4.47,-37.15,-37.45,0,*5A
1485705780.75,38290,13.81,73808.5,-4.47,-37.15,-37.39,0,*59
1485705782.03,38291,13.81,73806.5,-4.47,-37.21,-37.39,0,*5F
1485705783.23,38292,13.81,73810.5,-4.49,-37.27,-37.45,0,*5F
1485705784.45,38293,13.81,73808.8,-4.47,-37.27,-37.45,0,*50
1485705785.7,38294,13.81,73808.5,-4.49,-37.51,-37.51,0,*5D
1485705786.99,38295,13.81,73810.3,-4.47,-37.39,-37.63,0,*5D
1485705788.24,38296,13.81,73804.8,-4.47,-37.45,-37.63,0,*55
1485705789.49,38297,13.81,73808.5,-4.49,-37.51,-37.69,0,*55
1485705790.74,38298,13.81,73804.3,-4.49,-37.51,-37.69,0,*5A
1485705791.96,38299,13.81,73810.0,-4.49,-37.27,-37.51,0,*51
1485705793.16,38300,13.81,73808.3,-4.49,-37.27,-37.33,0,*54
1485705794.4,38301,13.81,73804.8,-4.49,-37.21,-37.33,0,*53
1485705795.59,38302,13.81,73804.5,-4.49,-37.27,-37.45,0,*57
1485705796.82,38303,13.81,73804.3,-4.49,-37.27,-37.51,0,*53
1485705798.05,38304,13.81,73804.5,-4.49,-37.33,-37.51,0,*51
1485705799.28,38305,13.81,73808.0,-4.49,-37.21,-37.45,0,*56
1485705800.53,38306,13.81,73810.8,-4.47,-36.97,-37.21,0,*55
1485705801.76,38307,13.81,73808.5,-4.49,-37.09,-37.27,0,*5A
1485705803.01,38308,13.81,73808.5,-4.51,-37.21,-37.45,0,*52
1485705804.29,38309,13.81,73810.0,-4.51,-36.91,-37.09,0,*51
1485705805.52,38310,13.81,73806.8,-4.49,-36.85,-37.09,0,*55
1485705806.75,38311,13.81,73810.0,-4.49,-37.21,-37.45,0,*53
1485705807.98,38312,13.81,73806.0,-4.49,-36.91,-37.27,0,*5E
1485705809.2,38313,13.81,73806.5,-4.49,-37.09,-37.45,0,*5B
1485705810.42,38314,13.81,73806.5,-4.49,-37.09,-37.45,0,*5C
1485705811.62,38315,13.81,73812.8,-4.49,-37.03,-37.33,0,*56
1485705812.82,38316,13.81,73810.8,-4.49,-37.27,-37.45,0,*52
1485705814.02,38317,13.81,73810.8,-4.49,-37.27,-37.45,0,*53
1485705815.21,38318,13.81,73808.5,-4.49,-37.27,-37.45,0,*5C
1485705816.44,38319,13.81,73810.3,-4.49,-37.21,-37.45,0,*5B
1485705817.67,38320,13.81,73808.5,-4.49,-37.09,-37.45,0,*5B
1485705818.87,38321,13.81,73808.8,-4.49,-37.03,-37.27,0,*54
1485705820.06,38322,13.81,73810.3,-4.49,-37.27,-37.45,0,*55
1485705821.26,38323,13.81,73810.8,-4.49,-37.33,-37.45,0,*51
1485705822.49,38324,13.81,73806.3,-4.49,-37.33,-37.51,0,*53
1485705823.71,38325,13.81,73808.5,-4.49,-37.09,-37.45,0,*5E
1485705824.94,38326,13.81,73810.5,-4.49,-37.27,-37.51,0,*54
1485705826.17,38327,13.81,73814.8,-4.49,-37.33,-37.63,0,*51
1485705827.4,38328,13.81,73808.5,-4.49,-37.27,-37.51,0,*5A
1485705828.63,38329,13.81,73810.3,-4.49,-37.27,-37.51,0,*5B
1485705829.86,38330,13.81,73810.8,-4.49,-37.45,-37.63,0,*56
1485705831.12,38331,13.81,73810.5,-4.51,-37.33,-37.51,0,*5E
1485705832.37,38332,13.81,73808.5,-4.51,-37.21,-37.45,0,*5B
1485705833.6,38333,13.81,73808.5,-4.49,-37.09,-37.33,0,*58
1485705834.83,38334,13.81,73808.3,-4.49,-37.21,-37.33,0,*55
1485705836.05,38335,13.81,73810.5,-4.49,-37.21,-37.45,0,*55
1485705837.28,38336,13.81,73810.5,-4.49,-37.27,-37.51,0,*55
1485705838.53,38337,13.81,73808.5,-4.51,-37.09,-37.45,0,*54
1485705839.73,38338,13.81,73808.3,-4.49,-37.27,-37.45,0,*5E
1485705840.96,38339,13.81,73810.3,-4.49,-37.21,-37.45,0,*59
1485705842.19,38340,13.81,73808.3,-4.49,-37.21,-37.45,0,*57
1485705843.41,38341,13.81,73808.0,-4.49,-37.33,-37.51,0,*50
1485705844.64,38342,13.81,73810.0,-4.49,-37.33,-37.51,0,*53
1485705845.9,38343,13.81,73808.0,-4.51,-37.21,-37.33,0,*5C
1485705847.15,38344,13.81,73810.8,-4.49,-36.91,-37.09,0,*51
1485705848.38,38345,13.81,73804.8,-4.49,-37.09,-37.27,0,*5C
1485705849.61,38346,13.81,73806.3,-4.49,-37.09,-37.27,0,*5F
1485705850.86,38347,13.81,73808.5,-4.51,-37.09,-37.33,0,*52
1485705852.11,38348,13.81,73808.5,-4.51,-37.21,-37.33,0,*57
1485705853.35,38349,13.81,73804.5,-4.49,-36.85,-37.21,0,*53
1485705854.55,38350,13.81,73806.3,-4.49,-37.03,-37.33,0,*57
1485705855.75,38351,13.81,73810.3,-4.49,-37.03,-37.33,0,*56
1485705856.97,38352,13.81,73808.0,-4.49,-36.91,-37.27,0,*5A
1485705858.17,38353,13.81,73804.5,-4.49,-37.03,-37.45,0,*55
1485705859.42,38354,13.81,73806.8,-4.49,-36.91,-37.21,0,*5A
1485705860.65,38355,13.81,73810.0,-4.49,-36.91,-37.27,0,*5D
1485705861.88,38356,13.81,73808.3,-4.49,-37.03,-37.21,0,*52
1485705863.08,38357,13.81,73808.8,-4.49,-37.03,-37.27,0,*55
1485705864.33,38358,13.81,73806.0,-4.49,-36.91,-37.21,0,*56
1485705865.59,38359,13.81,73812.8,-4.47,-36.85,-37.21,0,*5C
1485705866.79,38360,13.81,73808.5,-4.49,-36.85,-37.27,0,*5E
1485705868.02,38361,13.81,73806.0,-4.49,-37.09,-37.33,0,*5F
1485705869.3,38362,13.81,73808.5,-4.47,-37.21,-37.39,0,*52
1485705870.5,38363,13.81,73804.8,-4.49,-37.27,-37.45,0,*50
1485705871.72,38364,13.81,73810.5,-4.49,-37.09,-37.45,0,*5B
1485705872.95,38365,13.81,73808.0,-4.49,-37.21,-37.45,0,*50
1485705874.18,38366,13.81,73810.8,-4.49,-37.21,-37.33,0,*52
1485705875.38,38367,13.81,73806.3,-4.49,-37.03,-37.27,0,*56
1485705876.61,38368,13.81,73810.8,-4.49,-37.15,-37.39,0,*51
1485705877.81,38369,13.81,73806.8,-4.49,-37.03,-37.27,0,*58
1485705879.04,38370,13.81,73808.5,-4.47,-36.97,-37.15,0,*53
1485705880.27,38371,13.81,73810.3,-4.49,-37.03,-37.21,0,*57
1485705881.48,38372,13.81,73808.5,-4.49,-36.85,-37.15,0,*5C
1485705882.71,38373,13.81,73808.0,-4.49,-37.03,-37.21,0,*55
1485705883.96,38374,13.81,73810.5,-4.49,-36.91,-37.21,0,*58
1485705885.21,38375,13.81,73808.3,-4.47,-36.79,-37.03,0,*51
1485705886.46,38376,13.81,73806.8,-4.49,-36.91,-37.21,0,*5A
1485705887.69,38377,13.81,73808.8,-4.49,-37.09,-37.45,0,*59
1485705888.91,38378,13.81,73808.0,-4.47,-37.27,-37.57,0,*57
1485705890.16,38379,13.81,73804.5,-4.47,-37.21,-37.45,0,*53
1485705891.42,38380,13.81,73810.0,-4.47,-37.15,-37.39,0,*59
1485705892.67,38381,13.81,73808.3,-4.47,-36.97,-37.21,0,*5A
1485705893.89,38382,13.81,73804.8,-4.47,-37.03,-37.27,0,*53
1485705895.15,38383,13.81,73804.8,-4.47,-37.21,-37.45,0,*56
1485705896.36,38384,13.81,73814.8,-4.47,-37.27,-37.45,0,*57
1485705897.59,38385,13.81,73808.0,-4.47,-36.97,-37.27,0,*58
1485705898.82,38386,13.81,73810.5,-4.47,-36.97,-37.27,0,*5B
1485705900.01,38387,13.81,73808.8,-4.49,-37.27,-37.45,0,*5A
1485705901.27,38388,13.81,73810.0,-4.47,-36.97,-37.21,0,*53
1485705902.55,38389,13.81,73810.0,-4.47,-37.21,-37.39,0,*57
1485705903.78,38390,13.81,73806.8,-4.49,-37.21,-37.45,0,*5A
1485705905.01,38391,13.81,73810.8,-4.49,-37.27,-37.51,0,*58
1485705906.24,38392,13.81,73810.3,-4.49,-37.27,-37.51,0,*5B
1485705907.46,38393,13.81,73810.0,-4.47,-37.27,-37.45,0,*51
1485705908.71,38394,13.81,73808.3,-4.47,-37.21,-37.45,0,*50
1485705909.94,38395,13.81,73808.0,-4.49,-37.21,-37.45,0,*5F
1485705911.13,38396,13.81,73810.0,-4.49,-37.03,-37.45,0,*5C
1485705912.36,38397,13.81,73808.5,-4.47,-37.03,-37.27,0,*57
1485705913.58,38398,13.81,73812.3,-4.47,-37.15,-37.27,0,*5F
1485705914.8,38399,13.81,73808.0,-4.47,-37.27,-37.45,0,*5B
1485705916.06,38400,13.81,73808.0,-4.49,-37.21,-37.51,0,*51
1485705917.31,38401,13.81,73808.8,-4.49,-37.39,-37.51,0,*59
1485705918.56,38402,13.81,73810.5,-4.47,-37.39,-37.57,0,*52
1485705919.76,38403,13.81,73810.0,-4.49,-37.27,-37.45,0,*51
1485705920.99,38404,13.81,73810.0,-4.47,-37.27,-37.57,0,*5B
1485705922.22,38405,13.81,73810.8,-4.49,-37.45,-37.63,0,*57
1485705923.44,38406,13.81,73810.8,-4.47,-37.27,-37.45,0,*5A
1485705924.67,38407,13.81,73808.5,-4.49,-37.33,-37.51,0,*55
1485705925.9,38408,13.81,73812.3,-4.49,-37.21,-37.33,0,*5D
1485705927.1,38409,13.81,73808.0,-4.49,-37.03,-37.27,0,*59
1485705928.33,38410,13.81,73808.8,-4.49,-37.21,-37.33,0,*54
1485705929.53,38411,13.81,73810.5,-4.49,-37.03,-37.33,0,*55
1485705930.75,38412,13.81,73810.3,-4.49,-37.09,-37.45,0,*5D
1485705931.98,38413,13.81,73810.0,-4.49,-36.97,-37.21,0,*58
1485705933.24,38414,13.81,73810.0,-4.49,-36.91,-37.21,0,*59
1485705934.46,38415,13.81,73810.0,-4.49,-37.09,-37.33,0,*5B
1485705935.69,38416,13.81,73812.0,-4.49,-37.09,-37.33,0,*58
1485705936.91,38417,13.81,73806.0,-4.47,-37.03,-37.27,0,*58
1485705938.14,38418,13.81,73810.5,-4.49,-37.09,-37.33,0,*56
1485705939.39,38419,13.81,73810.5,-4.47,-37.03,-37.39,0,*59
1485705940.65,38420,13.81,73808.5,-4.47,-37.15,-37.39,0,*54
1485705941.88,38421,13.81,73810.8,-4.49,-37.21,-37.33,0,*56
1485705943.16,38422,13.81,73810.8,-4.47,-37.21,-37.39,0,*51
1485705944.39,38423,13.81,73808.8,-4.49,-37.09,-37.33,0,*5E
1485705945.58,38424,13.81,73806.5,-4.49,-37.03,-37.27,0,*56
1485705946.78,38425,13.81,73808.5,-4.49,-37.27,-37.45,0,*55
1485705948.01,38426,13.81,73808.5,-4.49,-37.21,-37.45,0,*50
1485705949.26,38427,13.81,73812.3,-4.47,-37.21,-37.45,0,*5F
1485705950.52,38428,13.81,73812.3,-4.49,-37.51,-37.63,0,*5D
1485705951.74,38429,13.81,73810.0,-4.47,-37.27,-37.45,0,*57
1485705952.97,38430,13.81,73812.8,-4.49,-37.33,-37.51,0,*51
1485705954.2,38431,13.81,73812.8,-4.49,-37.27,-37.51,0,*55
1485705955.42,38432,13.81,73810.5,-4.49,-37.33,-37.51,0,*53
1485705956.65,38433,13.81,73806.5,-4.47,-37.27,-37.57,0,*5F
1485705957.87,38434,13.81,73808.0,-4.47,-37.45,-37.57,0,*5C
1485705959.1,38435,13.81,73808.0,-4.49,-37.33,-37.51,0,*54
1485705960.33,38436,13.81,73810.8,-4.49,-37.45,-37.51,0,*56
1485705961.56,38437,13.81,73812.5,-4.49,-37.33,-37.51,0,*56
1485705962.81,38438,13.81,73810.8,-4.51,-37.33,-37.51,0,*50
1485705964.01,38439,13.81,73812.3,-4.49,-37.27,-37.45,0,*58
1485705965.24,38440,13.81,73810.0,-4.49,-37.21,-37.45,0,*50
1485705966.49,38441,13.81,73808.5,-4.51,-37.27,-37.51,0,*5B
1485705967.75,38442,13.81,73808.8,-4.51,-37.21,-37.45,0,*5B
1485705969.0,38443,13.81,73810.5,-4.51,-37.09,-37.45,0,*50
1485705970.25,38444,13.81,73812.3,-4.51,-37.09,-37.33,0,*56
1485705971.5,38445,13.81,73812.3,-4.51,-37.21,-37.45,0,*5C
1485705972.73,38446,13.81,73810.0,-4.49,-37.45,-37.63,0,*50
1485705973.96,38447,13.81,73810.8,-4.49,-37.27,-37.51,0,*54
1485705975.19,38448,13.81,73810.5,-4.49,-37.33,-37.51,0,*5E
1485705976.42,38449,13.81,73808.5,-4.49,-37.45,-37.63,0,*5F
1485705977.65,38450,13.81,73812.5,-4.49,-37.33,-37.51,0,*57
1485705978.91,38451,13.81,73808.3,-4.51,-37.33,-37.51,0,*5F
1485705980.16,38452,13.81,73814.0,-4.51,-37.33,-37.51,0,*5C
1485705981.41,38453,13.81,73812.8,-4.51,-37.45,-37.81,0,*51
1485705982.69,38454,13.81,73814.3,-4.51,-37.51,-37.69,0,*55
1485705983.96,38455,13.81,73810.5,-4.51,-37.51,-37.69,0,*54
1485705985.21,38456,13.81,73810.3,-4.51,-37.45,-37.69,0,*52
1485705986.46,38457,13.81,73810.8,-4.55,-37.39,-37.75,0,*51
1485705987.73,38458,13.81,73808.8,-4.55,-37.39,-37.69,0,*53
1485705988.98,38459,13.81,73808.8,-4.55,-37.39,-37.57,0,*5F
1485705990.21,38460,13.81,73812.5,-4.51,-37.33,-37.57,0,*5B
1485705991.43,38461,13.81,73808.3,-4.55,-37.33,-37.57,0,*5E
1485705992.7,38462,13.81,73810.5,-4.55,-37.51,-37.69,0,*54
1485705993.95,38463,13.81,73812.5,-4.55,-37.15,-37.39,0,*50
1485705995.23,38464,13.81,73814.0,-4.55,-37.09,-37.51,0,*54
1485705996.46,38465,13.81,73808.8,-4.55,-37.15,-37.33,0,*5C
1485705997.71,38466,13.81,73808.5,-4.55,-37.27,-37.39,0,*54
1485705998.96,38467,13.81,73808.5,-4.55,-37.15,-37.39,0,*54
1485706000.24,38468,13.81,73808.3,-4.55,-37.09,-37.39,0,*56
1485706001.49,38469,13.81,73812.0,-4.55,-37.27,-37.51,0,*55
1485706002.74,38470,13.81,73814.0,-4.55,-36.91,-37.27,0,*50
1485706004.0,38471,13.81,73808.3,-4.55,-37.27,-37.51,0,*5C
1485706005.25,38472,13.81,73810.5,-4.55,-37.15,-37.39,0,*50
1485706006.47,38473,13.75,73806.5,-4.51,-37.27,-37.45,0,*5F
1485706007.72,38474,13.81,73808.3,-4.55,-37.09,-37.33,0,*51
1485706008.98,38475,13.81,73810.5,-4.51,-36.85,-37.09,0,*58
1485706010.23,38476,13.81,73808.3,-4.55,-36.91,-37.15,0,*57
1485706011.51,38477,13.81,73810.0,-4.51,-36.91,-37.21,0,*55
1485706012.74,38478,13.81,73810.8,-4.51,-37.03,-37.27,0,*56
1485706013.99,38479,13.81,73810.8,-4.51,-37.21,-37.33,0,*52
1485706015.25,38480,13.81,73808.8,-4.51,-37.09,-37.33,0,*5E
1485706016.5,38481,13.81,73810.5,-4.55,-37.15,-37.39,0,*5C
1485706017.75,38482,13.81,73808.8,-4.55,-37.09,-37.33,0,*58
1485706019.0,38483,13.81,73808.8,-4.55,-37.09,-37.33,0,*59
1485706020.25,38484,13.81,73810.5,-4.55,-36.97,-37.39,0,*52
1485706021.5,38485,13.81,73808.8,-4.55,-37.09,-37.27,0,*5A
1485706022.72,38486,13.81,73810.5,-4.55,-37.15,-37.27,0,*54
1485706023.95,38487,13.81,73808.8,-4.51,-37.03,-37.33,0,*53
1485706025.18,38488,13.81,73810.8,-4.51,-36.85,-37.03,0,*50
1485706026.44,38489,13.75,73806.5,-4.51,-37.03,-37.21,0,*5E
1485706027.68,38490,13.81,73814.0,-4.55,-37.09,-37.33,0,*5B
1485706028.91,38491,13.81,73810.3,-4.51,-37.03,-37.33,0,*54
1485706030.17,38492,13.81,73810.8,-4.51,-36.85,-37.21,0,*5B
1485706031.43,38493,13.81,73810.3,-4.51,-36.85,-37.21,0,*5A
1485706032.68,38494,13.81,73810.8,-4.51,-36.91,-37.27,0,*5E
1485706033.95,38495,13.81,73810.8,-4.55,-36.91,-37.09,0,*57
1485706035.23,38496,13.81,73810.3,-4.51,-36.91,-37.21,0,*5A
1485706036.47,38497,13.81,73814.3,-4.51,-36.85,-37.03,0,*5E
1485706037.72,38498,13.81,73810.8,-4.51,-36.85,-37.09,0,*5B
