1485655200.08,63035,10.94,73764.0,-3.11,-34.07,-34.31,0,*55
1485655201.36,63036,10.94,73764.5,-3.09,-33.89,-34.31,0,*5E
1485655202.58,63037,10.94,73766.5,-3.07,-33.89,-34.25,0,*54
1485655203.84,63038,10.94,73760.8,-3.07,-34.01,-34.31,0,*59
1485655205.07,63039,10.94,73764.0,-3.09,-34.07,-34.41,0,*57
1485655206.33,63040,10.94,73766.5,-3.09,-34.01,-34.41,0,*5F
1485655207.59,63041,10.94,73764.0,-3.09,-34.01,-34.41,0,*5E
1485655208.87,63042,10.94,73762.8,-3.09,-34.01,-34.31,0,*5A
1485655210.13,63043,10.94,73766.5,-3.09,-34.07,-34.31,0,*5D
1485655211.39,63044,10.94,73762.5,-3.09,-34.07,-34.31,0,*5A
1485655212.67,63045,10.94,73766.0,-3.09,-34.01,-34.31,0,*5D
1485655213.9,63046,10.94,73764.3,-3.07,-34.01,-34.25,0,*55
1485655215.13,63047,10.94,73762.5,-3.07,-34.01,-34.25,0,*54
1485655216.36,63048,10.94,73766.5,-3.07,-34.13,-34.31,0,*5D
1485655217.62,63049,10.94,73764.3,-3.09,-34.07,-34.31,0,*57
1485655218.88,63050,10.94,73764.0,-3.09,-34.07,-34.31,0,*5F
1485655220.11,63051,10.94,73766.0,-3.07,-34.07,-34.31,0,*50
1485655221.35,63052,10.94,73764.3,-3.07,-34.13,-34.31,0,*56
1485655222.6,63053,10.94,73764.8,-3.09,-34.13,-34.31,0,*59
1485655223.86,63054,10.94,73762.8,-3.09,-34.13,-34.31,0,*5E
1485655225.09,63055,10.94,73762.3,-3.09,-34.13,-34.41,0,*58
1485655226.32,63056,10.94,73766.3,-3.09,-34.07,-34.41,0,*5E
1485655227.58,63057,10.94,73766.8,-3.09,-34.07,-34.31,0,*58
1485655228.84,63058,10.94,73760.8,-3.09,-34.01,-34.25,0,*54
1485655230.07,63059,10.94,73764.5,-3.09,-34.07,-34.25,0,*53
1485655231.3,63060,10.94,73766.3,-3.11,-33.95,-34.31,0,*59
1485655232.58,63061,10.94,73766.3,-3.09,-34.01,-34.31,0,*5B
1485655233.83,63062,10.94,73766.3,-3.11,-34.19,-34.35,0,*5C
1485655235.12,63063,10.94,73766.3,-3.09,-34.01,-34.31,0,*59
1485655236.37,63064,10.94,73764.0,-3.11,-34.19,-34.35,0,*5A
1485655237.63,63065,10.94,73766.0,-3.09,-34.01,-34.25,0,*5A
1485655238.88,63066,10.94,73764.8,-3.09,-34.07,-34.31,0,*5A
1485655240.14,63067,10.94,73764.3,-3.09,-34.01,-34.25,0,*58
1485655241.4,63068,10.94,73762.0,-3.09,-34.01,-34.25,0,*57
1485655242.65,63069,10.94,73764.5,-3.09,-34.01,-34.25,0,*56
1485655243.91,63070,10.94,73764.8,-3.09,-34.07,-34.31,0,*5D
1485655245.17,63071,10.94,73762.0,-3.09,-34.01,-34.25,0,*5F
1485655246.45,63072,10.94,73764.8,-3.09,-34.01,-34.31,0,*59
1485655247.73,63073,10.94,73764.0,-3.09,-34.01,-34.31,0,*58
1485655248.97,63074,10.94,73766.8,-3.09,-34.07,-34.41,0,*5E
1485655250.23,63075,10.94,73762.5,-3.09,-34.07,-34.31,0,*58
1485655251.46,63076,10.94,73766.3,-3.11,-34.13,-34.35,0,*53
1485655252.71,63077,10.94,73768.0,-3.09,-34.07,-34.31,0,*5A
1485655253.95,63078,10.94,73764.5,-3.07,-34.07,-34.31,0,*5B
1485655255.21,63079,10.94,73768.3,-3.09,-34.07,-34.31,0,*54
1485655256.47,63080,10.94,73764.0,-3.09,-34.07,-34.31,0,*52
1485655257.67,63081,10.94,73762.8,-3.07,-34.13,-34.41,0,*5F
1485655258.91,63082,10.94,73764.3,-3.09,-34.07,-34.25,0,*55
1485655260.13,63083,10.94,73762.8,-3.09,-34.13,-34.25,0,*51
1485655261.39,63084,10.94,73766.5,-3.09,-34.07,-34.31,0,*56
1485655262.62,63085,10.94,73764.5,-3.09,-34.13,-34.41,0,*55
1485655263.89,63086,10.94,73760.5,-3.09,-34.07,-34.31,0,*54
1485655265.14,63087,10.94,73764.3,-3.09,-34.07,-34.31,0,*55
1485655266.37,63088,10.94,73762.3,-3.11,-34.13,-34.31,0,*56
1485655267.63,63089,10.94,73764.0,-3.09,-34.13,-34.31,0,*5E
1485655268.87,63090,10.94,73764.5,-3.11,-34.07,-34.31,0,*5A
1485655270.09,63091,10.94,73764.3,-3.07,-34.01,-34.25,0,*5F
1485655271.34,63092,10.94,73766.0,-3.09,-33.89,-34.25,0,*55
1485655272.63,63093,10.94,73764.0,-3.09,-34.01,-34.31,0,*56
1485655273.86,63094,10.94,73766.5,-3.07,-34.01,-34.25,0,*5A
1485655275.14,63095,10.94,73766.0,-3.09,-34.01,-34.31,0,*50
1485655276.4,63096,10.94,73766.5,-3.09,-34.01,-34.41,0,*54
1485655277.65,63097,10.94,73764.5,-3.09,-34.01,-34.25,0,*57
1485655278.91,63098,10.94,73766.0,-3.09,-34.07,-34.31,0,*5B
1485655280.17,63099,10.94,73766.5,-3.09,-34.07,-34.31,0,*5A
1485655281.4,63100,10.94,73766.8,-3.07,-34.07,-34.31,0,*55
1485655282.64,63101,10.94,73766.0,-3.07,-34.13,-34.31,0,*51
1485655283.84,63102,10.94,73766.8,-3.07,-34.13,-34.25,0,*57
1485655285.05,63103,10.94,73762.8,-3.07,-34.07,-34.25,0,*53
1485655286.26,63104,10.94,73766.5,-3.07,-34.07,-34.47,0,*50
1485655287.5,63105,10.94,73766.0,-3.07,-34.07,-34.31,0,*50
1485655288.73,63106,10.94,73766.5,-3.07,-34.07,-34.31,0,*53
1485655289.97,63107,10.94,73762.8,-3.07,-34.07,-34.31,0,*52
1485655291.19,63108,10.94,73766.3,-3.07,-34.01,-34.25,0,*5E
1485655292.4,63109,10.94,73766.5,-3.07,-34.07,-34.25,0,*59
1485655293.61,63110,10.94,73766.0,-3.07,-34.07,-34.25,0,*51
1485655294.84,63111,10.94,73766.3,-3.07,-34.13,-34.31,0,*50
1485655296.05,63112,10.94,73764.8,-3.07,-34.07,-34.25,0,*53
1485655297.28,63113,10.94,73764.5,-3.07,-34.07,-34.31,0,*57
1485655298.56,63114,10.94,73766.3,-3.05,-34.01,-34.31,0,*54
1485655299.81,63115,10.94,73764.5,-3.09,-34.13,-34.31,0,*5A
1485655301.05,63116,10.94,73762.0,-3.09,-34.13,-34.47,0,*58
1485655302.29,63117,10.94,73766.8,-3.09,-34.07,-34.25,0,*58
1485655303.54,63118,10.94,73766.3,-3.09,-34.13,-34.31,0,*57
1485655304.8,63119,10.94,73766.5,-3.09,-34.13,-34.31,0,*56
1485655306.03,63120,10.94,73764.3,-3.09,-34.07,-34.41,0,*5E
1485655307.24,63121,10.94,73764.5,-3.11,-34.07,-34.25,0,*54
1485655308.52,63122,10.94,73764.8,-3.09,-34.01,-34.31,0,*5D
1485655309.78,63123,10.94,73764.5,-3.09,-34.07,-34.31,0,*5A
1485655311.01,63124,10.94,73764.0,-3.09,-34.07,-34.25,0,*58
1485655312.27,63125,10.94,73766.0,-3.09,-34.07,-34.31,0,*5C
1485655313.53,63126,10.94,73762.5,-3.09,-34.07,-34.31,0,*5F
1485655314.74,63127,10.94,73762.5,-3.07,-34.07,-34.25,0,*55
1485655315.97,63128,10.94,73764.0,-3.07,-34.07,-34.31,0,*5F
1485655317.25,63129,10.94,73760.0,-3.05,-34.01,-34.35,0,*5E
1485655318.49,63130,10.94,73760.5,-3.07,-34.07,-34.31,0,*56
1485655319.74,63131,10.94,73762.8,-3.07,-34.01,-34.31,0,*51
1485655320.95,63132,10.94,73764.3,-3.07,-34.07,-34.41,0,*53
1485655322.18,63133,10.94,73764.5,-3.07,-34.01,-34.25,0,*56
1485655323.41,63134,10.94,73764.3,-3.07,-34.07,-34.31,0,*52
1485655324.62,63135,10.94,73766.0,-3.07,-34.07,-34.41,0,*54
1485655325.9,63136,10.94,73760.8,-3.09,-34.01,-34.31,0,*58
1485655327.16,63137,10.94,73764.8,-3.09,-34.07,-34.31,0,*5F
1485655328.4,63138,10.94,73766.3,-3.09,-34.13,-34.47,0,*54
1485655329.61,63139,10.94,73764.8,-3.07,-34.07,-34.41,0,*58
1485655330.84,63140,10.94,73760.0,-3.07,-34.07,-34.31,0,*51
1485655332.05,63141,10.94,73762.0,-3.07,-34.25,-34.47,0,*51
1485655333.26,63142,10.94,73764.5,-3.07,-34.07,-34.41,0,*54
1485655334.47,63143,10.94,73760.5,-3.07,-34.13,-34.41,0,*50
1485655335.7,63144,10.94,73764.3,-3.07,-34.07,-34.31,0,*55
1485655336.9,63145,10.94,73764.8,-3.11,-34.13,-34.41,0,*51
1485655338.13,63146,10.94,73764.8,-3.09,-34.25,-34.41,0,*5E
1485655339.37,63147,10.94,73766.8,-3.09,-34.07,-34.47,0,*59
1485655340.66,63148,10.94,73764.8,-3.09,-34.01,-34.35,0,*55
1485655341.91,63149,10.94,73764.5,-3.09,-34.01,-34.25,0,*55
1485655343.17,63150,10.94,73764.0,-3.09,-34.07,-34.31,0,*5E
1485655344.4,63151,10.94,73766.3,-3.09,-34.07,-34.25,0,*5A
1485655345.66,63152,10.94,73766.3,-3.09,-34.01,-34.25,0,*5F
1485655346.94,63153,10.94,73766.3,-3.09,-34.01,-34.31,0,*5B
1485655348.2,63154,10.94,73764.5,-3.09,-34.01,-34.25,0,*59
1485655349.43,63155,10.94,73764.0,-3.07,-34.01,-34.25,0,*56
1485655350.71,63156,10.88,73758.8,-3.09,-34.01,-34.31,0,*5E
1485655351.97,63157,10.94,73766.0,-3.09,-34.07,-34.31,0,*59
1485655353.22,63158,10.94,73764.3,-3.09,-34.01,-34.25,0,*55
1485655354.51,63159,10.94,73764.5,-3.09,-34.01,-34.31,0,*51
1485655355.73,63160,10.94,73760.3,-3.07,-33.89,-34.25,0,*57
1485655356.94,63161,10.94,73764.0,-3.07,-34.13,-34.25,0,*52
1485655358.22,63162,10.94,73764.3,-3.09,-34.01,-34.31,0,*59
1485655359.47,63163,10.94,73760.0,-3.09,-34.01,-34.25,0,*5D
1485655360.73,63164,10.94,73764.5,-3.09,-34.01,-34.25,0,*5A
1485655362.01,63165,10.94,73764.3,-3.09,-34.01,-34.31,0,*5E
1485655363.26,63166,10.94,73760.3,-3.09,-33.89,-34.25,0,*5F
1485655364.49,63167,10.94,73766.0,-3.07,-33.89,-34.25,0,*50
1485655365.72,63168,10.94,73762.5,-3.07,-34.01,-34.25,0,*58
1485655366.94,63169,10.94,73766.8,-3.07,-33.89,-34.25,0,*5E
1485655368.17,63170,10.94,73770.0,-3.11,-34.07,-34.35,0,*51
1485655369.4,63171,10.94,73764.8,-3.09,-34.07,-34.25,0,*58
1485655370.63,63172,10.94,73766.3,-3.09,-34.13,-34.41,0,*5C
1485655371.85,63173,10.94,73766.3,-3.07,-34.13,-34.47,0,*55
1485655373.06,63174,10.94,73766.0,-3.07,-34.13,-34.47,0,*52
1485655374.27,63175,10.94,73760.8,-3.07,-34.13,-34.41,0,*55
1485655375.48,63176,10.94,73764.0,-3.07,-34.13,-34.47,0,*50
1485655376.71,63177,10.94,73766.3,-3.09,-34.13,-34.41,0,*59
1485655377.95,63178,10.94,73764.3,-3.11,-34.19,-34.47,0,*53
1485655379.21,63179,10.94,73764.5,-3.09,-34.13,-34.31,0,*50
1485655380.45,63180,10.94,73768.0,-3.09,-34.07,-34.47,0,*52
1485655381.69,63181,10.94,73764.0,-3.09,-34.13,-34.47,0,*56
1485655382.92,63182,10.94,73764.8,-3.09,-34.07,-34.41,0,*56
1485655384.18,63183,10.94,73766.3,-3.09,-34.07,-34.31,0,*50
1485655385.44,63184,10.94,73766.0,-3.09,-34.07,-34.31,0,*57
1485655386.65,63185,10.94,73764.0,-3.07,-34.07,-34.41,0,*5F
1485655387.86,63186,10.94,73766.0,-3.07,-34.13,-34.41,0,*59
1485655389.09,63187,10.88,73762.8,-3.09,-34.13,-34.41,0,*56
1485655390.32,63188,10.88,73762.5,-3.09,-34.13,-34.41,0,*59
1485655391.55,63189,10.94,73764.5,-3.11,-34.19,-34.47,0,*5D
1485655392.81,63190,10.94,73764.5,-3.09,-34.13,-34.31,0,*57
1485655394.04,63191,10.94,73764.5,-3.11,-34.13,-34.31,0,*5F
1485655395.3,63192,10.94,73766.3,-3.09,-34.01,-34.25,0,*53
1485655396.58,63193,10.94,73766.3,-3.09,-34.01,-34.31,0,*57
1485655397.84,63194,10.94,73762.8,-3.09,-34.13,-34.31,0,*53
1485655399.1,63195,10.94,73760.8,-3.09,-34.07,-34.31,0,*57
1485655400.33,63196,10.94,73764.3,-3.09,-34.13,-34.41,0,*56
1485655401.57,63197,10.94,73762.5,-3.09,-34.13,-34.47,0,*51
1485655402.8,63198,10.94,73766.5,-3.09,-34.07,-34.41,0,*5D
1485655404.03,63199,10.94,73768.3,-3.11,-34.13,-34.35,0,*53
1485655405.24,63200,10.94,73766.3,-3.11,-34.07,-34.25,0,*54
1485655406.47,63201,10.94,73768.5,-3.09,-34.07,-34.25,0,*5C
1485655407.73,63202,10.88,73760.0,-3.09,-34.07,-34.31,0,*5A
1485655408.96,63203,10.94,73764.3,-3.09,-34.13,-34.25,0,*5B
1485655410.19,63204,10.94,73766.5,-3.11,-34.13,-34.31,0,*50
1485655411.45,63205,10.94,73768.5,-3.09,-34.01,-34.25,0,*5E
1485655412.68,63206,10.94,73764.8,-3.11,-34.13,-34.31,0,*52
1485655413.91,63207,10.94,73766.5,-3.11,-34.07,-34.31,0,*56
1485655415.16,63208,10.94,73766.5,-3.09,-34.01,-34.25,0,*53
1485655416.42,63209,10.94,73762.5,-3.09,-34.07,-34.31,0,*51
1485655417.65,63210,10.88,73760.8,-3.07,-34.01,-34.25,0,*54
1485655418.9,63211,10.88,73760.0,-3.09,-34.13,-34.47,0,*5C
1485655420.13,63212,10.94,73764.8,-3.11,-34.13,-34.53,0,*53
1485655421.39,63213,10.94,73764.3,-3.11,-34.19,-34.53,0,*58
1485655422.63,63214,10.94,73764.8,-3.09,-34.13,-34.47,0,*59
1485655423.86,63215,10.94,73766.0,-3.09,-34.25,-34.41,0,*5B
1485655425.1,63216,10.94,73768.0,-3.09,-34.25,-34.47,0,*5E
1485655426.33,63217,10.94,73766.5,-3.09,-34.13,-34.41,0,*5C
1485655427.59,63218,10.94,73764.8,-3.09,-34.13,-34.31,0,*54
1485655428.83,63219,10.88,73760.0,-3.09,-34.13,-34.47,0,*54
1485655430.09,63220,10.94,73766.5,-3.09,-34.07,-34.31,0,*5A
1485655431.33,63221,10.94,73764.0,-3.09,-34.13,-34.47,0,*5F
1485655432.56,63222,10.94,73762.3,-3.11,-34.13,-34.35,0,*50
1485655433.79,63223,10.94,73764.8,-3.11,-34.07,-34.35,0,*54
1485655435.07,63224,10.94,73764.0,-3.09,-34.01,-34.31,0,*58
1485655436.31,63225,10.94,73764.0,-3.09,-34.07,-34.41,0,*58
1485655437.54,63226,10.94,73766.0,-3.11,-34.07,-34.35,0,*51
1485655438.82,63227,10.94,73764.5,-3.09,-34.01,-34.31,0,*5B
1485655440.08,63228,10.94,73764.5,-3.09,-34.13,-34.31,0,*57
1485655441.31,63229,10.88,73760.0,-3.09,-34.13,-34.41,0,*51
1485655442.55,63230,10.94,73766.5,-3.11,-34.19,-34.47,0,*5C
1485655443.78,63231,10.94,73764.0,-3.09,-34.13,-34.41,0,*58
1485655445.04,63232,10.94,73764.0,-3.09,-34.07,-34.31,0,*59
1485655446.27,63233,10.94,73764.3,-3.09,-34.07,-34.25,0,*5D
1485655447.5,63234,10.88,73764.5,-3.11,-34.13,-34.31,0,*53
1485655448.73,63235,10.94,73768.8,-3.09,-34.13,-34.41,0,*5C
1485655449.97,63236,10.88,73762.3,-3.11,-34.19,-34.47,0,*5A
1485655451.2,63237,10.94,73764.3,-3.11,-34.19,-34.47,0,*5B
1485655452.42,63238,10.94,73766.3,-3.11,-34.13,-34.47,0,*5E
1485655453.65,63239,10.94,73766.3,-3.11,-34.13,-34.35,0,*5A
1485655454.87,63240,10.94,73764.5,-3.11,-33.95,-34.31,0,*59
1485655456.13,63241,10.94,73768.0,-3.09,-34.01,-34.25,0,*5E
1485655457.41,63242,10.94,73768.5,-3.09,-34.01,-34.31,0,*58
1485655458.64,63243,10.94,73764.3,-3.11,-33.95,-34.31,0,*5A
1485655459.92,63244,10.94,73764.3,-3.09,-33.89,-34.31,0,*59
1485655461.16,63245,10.94,73766.8,-3.09,-33.89,-34.25,0,*5D
1485655462.4,63246,10.94,73770.0,-3.11,-34.07,-34.31,0,*53
1485655463.68,63247,10.94,73766.5,-3.09,-34.01,-34.31,0,*5D
1485655464.94,63248,10.94,73764.3,-3.09,-34.01,-34.25,0,*57
1485655466.17,63249,10.94,73764.3,-3.11,-34.07,-34.31,0,*5C
1485655467.43,63250,10.94,73766.5,-3.09,-34.13,-34.31,0,*58
1485655468.66,63251,10.94,73764.3,-3.11,-34.13,-34.53,0,*54
1485655469.9,63252,10.94,73766.3,-3.09,-34.07,-34.25,0,*5A
1485655471.13,63253,10.94,73764.0,-3.11,-34.07,-34.31,0,*57
1485655472.36,63254,10.94,73766.8,-3.11,-34.07,-34.31,0,*50
1485655473.59,63255,10.94,73766.5,-3.11,-34.07,-34.31,0,*51
1485655474.83,63256,10.94,73766.0,-3.11,-34.19,-34.47,0,*5C
1485655476.04,63257,10.94,73764.3,-3.11,-34.13,-34.47,0,*57
1485655477.33,63258,10.94,73766.5,-3.09,-34.01,-34.31,0,*53
1485655478.56,63259,10.94,73764.8,-3.11,-34.07,-34.35,0,*59
1485655479.81,63260,10.94,73764.0,-3.09,-33.89,-34.25,0,*5A
1485655481.06,63261,10.94,73768.8,-3.09,-33.89,-34.25,0,*5B
1485655482.28,63262,10.88,73766.3,-3.11,-33.95,-34.31,0,*59
1485655483.53,63263,10.94,73766.0,-3.09,-33.89,-34.25,0,*59
1485655484.78,63264,10.94,73764.8,-3.09,-33.89,-34.25,0,*5E
1485655486.01,63265,10.94,73766.5,-3.11,-33.95,-34.31,0,*5E
1485655487.24,63266,10.94,73764.5,-3.11,-33.95,-34.31,0,*5D
1485655488.49,63267,10.94,73768.0,-3.09,-34.01,-34.25,0,*5A
1485655489.75,63268,10.94,73766.3,-3.09,-33.83,-34.01,0,*5E
1485655490.98,63269,10.94,73766.0,-3.11,-33.89,-34.07,0,*5A
1485655492.22,63270,10.94,73766.0,-3.09,-33.83,-34.13,0,*54
1485655493.47,63271,10.94,73766.3,-3.11,-33.89,-34.19,0,*5C
1485655494.72,63272,10.94,73770.0,-3.09,-34.01,-34.25,0,*5E
1485655495.95,63273,10.94,73766.0,-3.11,-33.95,-34.31,0,*59
1485655497.21,63274,10.94,73766.8,-3.09,-34.01,-34.25,0,*58
1485655498.46,63275,10.94,73764.8,-3.09,-34.01,-34.25,0,*59
1485655499.74,63276,10.94,73766.8,-3.09,-34.01,-34.31,0,*5F
1485655501.03,63277,10.94,73766.5,-3.09,-34.01,-34.31,0,*5E
1485655502.25,63278,10.94,73766.5,-3.11,-33.95,-34.35,0,*56
1485655503.5,63279,10.94,73764.0,-3.09,-33.89,-34.25,0,*52
1485655504.75,63280,10.94,73766.8,-3.09,-33.89,-34.25,0,*54
1485655505.98,63281,10.94,73764.0,-3.09,-34.13,-34.25,0,*51
1485655507.21,63282,10.94,73768.8,-3.09,-34.13,-34.41,0,*50
1485655508.44,63283,10.94,73764.0,-3.09,-34.07,-34.25,0,*56
1485655509.69,63284,10.94,73766.5,-3.09,-33.89,-34.25,0,*50
1485655510.94,63285,10.88,73764.5,-3.09,-33.89,-34.25,0,*51
1485655512.17,63286,10.94,73768.0,-3.09,-34.07,-34.25,0,*53
1485655513.46,63287,10.88,73762.5,-3.09,-34.01,-34.31,0,*51
1485655514.71,63288,10.94,73770.3,-3.11,-33.89,-34.35,0,*54
1485655515.98,63289,10.94,73766.0,-3.09,-33.89,-34.31,0,*58
1485655517.25,63290,10.94,73766.8,-3.09,-33.73,-34.13,0,*55
1485655518.47,63291,10.94,73764.5,-3.11,-33.95,-34.19,0,*5F
1485655519.71,63292,10.94,73764.0,-3.09,-33.83,-34.13,0,*58
1485655520.94,63293,10.94,73766.8,-3.09,-33.83,-34.13,0,*59
1485655522.21,63294,10.94,73766.0,-3.09,-34.01,-34.13,0,*53
1485655523.47,63295,10.94,73764.8,-3.09,-34.01,-34.13,0,*52
1485655524.72,63296,10.94,73768.0,-3.09,-33.89,-34.13,0,*56
1485655525.99,63297,10.94,73768.0,-3.09,-34.01,-34.13,0,*50
1485655527.26,63298,10.94,73764.0,-3.09,-33.89,-34.31,0,*58
1485655528.5,63299,10.94,73764.0,-3.11,-34.07,-34.31,0,*51
1485655529.75,63300,10.94,73768.3,-3.09,-33.89,-34.25,0,*5D
1485655530.99,63301,10.94,73764.0,-3.09,-33.89,-34.25,0,*5C
1485655532.24,63302,10.94,73766.0,-3.09,-33.89,-34.25,0,*5F
1485655533.49,63303,10.88,73764.5,-3.09,-33.89,-34.25,0,*5E
1485655534.72,63304,10.94,73766.3,-3.11,-33.95,-34.31,0,*58
1485655535.97,63305,10.88,73760.5,-3.09,-33.89,-34.25,0,*58
1485655537.22,63306,10.94,73768.0,-3.09,-34.01,-34.25,0,*5C
1485655538.47,63307,10.94,73766.5,-3.09,-33.89,-34.25,0,*5A
1485655539.7,63308,10.94,73766.3,-3.07,-34.01,-34.25,0,*5C
1485655540.93,63309,10.94,73764.0,-3.07,-34.01,-34.25,0,*5D
1485655542.16,63310,10.94,73766.5,-3.09,-33.83,-34.25,0,*56
1485655543.42,63311,10.94,73764.8,-3.09,-34.01,-34.25,0,*5A
1485655544.67,63312,10.94,73770.0,-3.09,-33.89,-34.25,0,*5E
1485655545.9,63313,10.88,73760.0,-3.07,-34.01,-34.25,0,*56
1485655547.18,63314,10.94,73764.0,-3.09,-34.01,-34.31,0,*5A
1485655548.41,63315,10.94,73766.3,-3.09,-33.83,-34.25,0,*53
1485655549.66,63316,10.94,73764.5,-3.09,-34.01,-34.25,0,*5D
1485655550.91,63317,10.88,73766.5,-3.09,-33.89,-34.25,0,*5B
1485655552.17,63318,10.94,73766.8,-3.07,-34.01,-34.31,0,*58
1485655553.37,63319,10.94,73764.3,-3.07,-34.13,-34.25,0,*5F
1485655554.61,63320,10.94,73766.8,-3.07,-34.13,-34.31,0,*50
1485655555.84,63321,10.94,73764.5,-3.07,-34.01,-34.25,0,*57
1485655557.05,63322,10.94,73768.0,-3.07,-34.13,-34.47,0,*53
1485655558.28,63323,10.94,73762.5,-3.07,-34.01,-34.41,0,*57
1485655559.49,63324,10.94,73766.8,-3.07,-34.07,-34.25,0,*54
1485655560.74,63325,10.94,73766.3,-3.07,-33.89,-34.31,0,*51
1485655561.97,63326,10.94,73766.5,-3.07,-33.89,-34.13,0,*52
1485655563.2,63327,10.94,73766.8,-3.07,-34.01,-34.25,0,*51
1485655564.42,63328,10.94,73764.0,-3.07,-33.89,-34.25,0,*59
1485655565.65,63329,10.94,73764.5,-3.07,-34.01,-34.25,0,*5F
1485655566.88,63330,10.88,73762.8,-3.07,-33.95,-34.19,0,*52
1485655568.16,63331,10.88,73760.3,-3.09,-34.01,-34.31,0,*5D
1485655569.39,63332,10.94,73764.8,-3.07,-34.07,-34.31,0,*56
1485655570.65,63333,10.94,73764.0,-3.07,-34.01,-34.31,0,*51
1485655571.89,63334,10.94,73764.8,-3.07,-34.07,-34.31,0,*50
1485655573.12,63335,10.94,73764.3,-3.07,-34.07,-34.31,0,*51
1485655574.33,63336,10.94,73764.5,-3.07,-34.07,-34.41,0,*55
1485655575.56,63337,10.94,73766.3,-3.07,-33.89,-34.13,0,*52
1485655576.77,63338,10.94,73766.8,-3.07,-33.83,-34.13,0,*57
1485655577.98,63339,10.94,73766.5,-3.07,-33.83,-34.13,0,*56
1485655579.19,63340,10.94,73766.0,-3.07,-33.83,-34.13,0,*58
1485655580.39,63341,10.94,73766.3,-3.07,-33.83,-34.25,0,*5C
1485655581.6,63342,10.94,73766.3,-3.07,-33.83,-34.13,0,*5A
1485655582.84,63343,10.88,73762.3,-3.07,-33.73,-34.13,0,*54
1485655584.06,63344,10.88,73760.5,-3.07,-33.89,-34.25,0,*53
1485655585.31,63345,10.94,73764.3,-3.05,-33.83,-34.19,0,*55
1485655586.55,63346,10.94,73764.3,-3.07,-33.73,-34.13,0,*51
1485655587.76,63347,10.88,73760.5,-3.07,-33.83,-34.13,0,*5F
1485655589.03,63348,10.94,73764.3,-3.07,-33.73,-34.01,0,*5C
1485655590.27,63349,10.88,73762.3,-3.07,-33.83,-34.01,0,*52
1485655591.48,63350,10.88,73760.8,-3.07,-33.67,-33.95,0,*5A
1485655592.7,63351,10.94,73762.8,-3.07,-33.89,-34.25,0,*57
1485655593.93,63352,10.94,73764.3,-3.07,-34.01,-34.25,0,*53
1485655595.17,63353,10.94,73762.8,-3.07,-33.83,-34.01,0,*59
1485655596.41,63354,10.94,73762.5,-3.07,-33.67,-34.01,0,*54
1485655597.64,63355,10.94,73766.8,-3.05,-33.67,-34.07,0,*51
1485655598.87,63356,10.94,73764.0,-3.05,-33.83,-34.07,0,*58
1485655600.1,63357,10.94,73762.8,-3.07,-33.77,-34.13,0,*55
1485655601.35,63358,10.94,73766.5,-3.05,-33.77,-33.95,0,*51
1485655602.6,63359,10.94,73760.8,-3.05,-33.77,-34.07,0,*5C
1485655603.83,63360,10.88,73760.0,-3.07,-33.89,-34.13,0,*50
1485655605.06,63361,10.88,73762.3,-3.05,-33.83,-34.07,0,*5C
1485655606.31,63362,10.94,73766.5,-3.05,-33.61,-34.07,0,*53
1485655607.54,63363,10.94,73762.0,-3.05,-33.67,-33.95,0,*58
1485655608.78,63364,10.94,73762.8,-3.07,-33.83,-33.89,0,*5A
1485655610.0,63365,10.94,73766.0,-3.05,-33.67,-33.95,0,*5E
1485655611.25,63366,10.94,73766.3,-3.05,-33.77,-33.95,0,*5C
1485655612.48,63367,10.88,73758.3,-3.05,-33.67,-33.95,0,*5C
1485655613.73,63368,10.94,73764.3,-3.05,-33.61,-34.07,0,*59
1485655614.94,63369,10.94,73764.8,-3.07,-33.83,-34.13,0,*53
1485655616.19,63370,10.94,73766.5,-3.05,-33.77,-34.07,0,*57
1485655617.42,63371,10.94,73766.8,-3.05,-33.67,-33.95,0,*5B
1485655618.68,63372,10.94,73766.3,-3.05,-33.77,-34.07,0,*55
1485655619.93,63373,10.88,73760.5,-3.05,-33.77,-34.07,0,*54
1485655621.18,63374,10.88,73762.3,-3.05,-33.77,-34.07,0,*53
1485655622.41,63375,10.94,73760.5,-3.05,-33.83,-34.07,0,*59
1485655623.66,63376,10.94,73762.3,-3.05,-33.95,-34.19,0,*52
1485655624.92,63377,10.94,73762.8,-3.03,-33.73,-33.89,0,*53
1485655626.15,63378,10.94,73766.3,-3.03,-33.55,-33.89,0,*58
1485655627.42,63379,10.94,73764.8,-3.03,-33.73,-33.89,0,*5D
1485655628.69,63380,10.94,73766.0,-3.03,-33.73,-34.01,0,*5C
1485655629.94,63381,10.94,73764.5,-3.03,-34.01,-34.19,0,*56
1485655631.18,63382,10.94,73764.0,-3.03,-33.77,-34.13,0,*59
1485655632.45,63383,10.94,73766.5,-3.03,-33.73,-34.01,0,*5F
1485655633.71,63384,10.94,73762.0,-3.03,-33.73,-33.89,0,*5F
1485655634.97,63385,10.94,73766.0,-3.03,-33.61,-33.89,0,*5D
1485655636.24,63386,10.94,73762.3,-3.03,-33.73,-34.01,0,*5A
1485655637.5,63387,10.94,73762.8,-3.03,-33.73,-34.01,0,*5B
1485655638.77,63388,10.94,73764.8,-3.03,-33.73,-34.01,0,*54
1485655640.07,63389,10.88,73760.5,-3.01,-33.73,-34.01,0,*57
