1485666000.28,6196,10.69,73794.5,-3.75,-35.07,-35.23,0,*6F
1485666001.51,6197,10.69,73790.3,-3.75,-35.01,-35.23,0,*68
1485666002.71,6198,10.69,73792.0,-3.75,-35.01,-35.17,0,*60
1485666003.95,6199,10.69,73794.8,-3.75,-34.95,-35.17,0,*6D
1485666005.18,6200,10.69,73794.3,-3.75,-35.01,-35.35,0,*62
1485666006.41,6201,10.69,73794.5,-3.75,-35.01,-35.23,0,*64
1485666007.64,6202,10.69,73794.5,-3.75,-34.95,-35.17,0,*6C
1485666008.87,6203,10.69,73792.5,-3.75,-34.83,-35.17,0,*6A
1485666010.15,6204,10.69,73792.8,-3.73,-34.83,-35.07,0,*6A
1485666011.41,6205,10.69,73792.3,-3.73,-34.95,-35.17,0,*6D
1485666012.64,6206,10.69,73792.5,-3.75,-34.95,-35.17,0,*68
1485666013.89,6207,10.69,73790.5,-3.75,-34.83,-35.07,0,*6F
1485666015.15,6208,10.69,73790.8,-3.75,-34.83,-35.07,0,*60
1485666016.43,6209,10.69,73794.8,-3.73,-34.83,-35.07,0,*67
1485666017.67,6210,10.69,73794.0,-3.75,-34.77,-35.07,0,*62
1485666018.89,6211,10.69,73794.3,-3.75,-35.01,-35.23,0,*65
1485666020.1,6212,10.69,73794.8,-3.75,-35.01,-35.17,0,*61
1485666021.33,6213,10.69,73794.3,-3.75,-34.83,-35.17,0,*6B
1485666022.58,6214,10.69,73792.5,-3.75,-34.83,-35.23,0,*6B
1485666023.83,6215,10.69,73792.0,-3.75,-34.95,-35.23,0,*6D
1485666025.06,6216,10.69,73792.5,-3.75,-35.01,-35.23,0,*62
1485666026.29,6217,10.69,73792.3,-3.75,-34.83,-35.17,0,*6F
1485666027.55,6218,10.69,73792.5,-3.77,-35.01,-35.23,0,*6E
1485666028.78,6219,10.69,73790.0,-3.75,-34.83,-35.17,0,*61
1485666030.03,6220,10.69,73794.5,-3.75,-34.83,-35.07,0,*6A
1485666031.26,6221,10.69,73790.8,-3.77,-35.13,-35.29,0,*6D
1485666032.46,6222,10.69,73792.5,-3.79,-34.89,-35.13,0,*6B
1485666033.69,6223,10.69,73794.0,-3.77,-35.13,-35.29,0,*6F
1485666034.94,6224,10.69,73790.8,-3.75,-34.83,-35.07,0,*6E
1485666036.2,6225,10.69,73788.0,-3.75,-34.65,-34.95,0,*6D
1485666037.45,6226,10.69,73790.3,-3.77,-34.89,-35.23,0,*62
1485666038.7,6227,10.69,73792.0,-3.77,-35.01,-35.23,0,*62
1485666039.94,6228,10.69,73794.3,-3.77,-34.71,-35.01,0,*6B
1485666041.17,6229,10.69,73788.3,-3.77,-34.89,-35.13,0,*6E
1485666042.42,6230,10.69,73792.0,-3.77,-35.01,-35.23,0,*64
1485666043.67,6231,10.69,73794.8,-3.77,-34.89,-35.23,0,*64
1485666044.91,6232,10.69,73792.3,-3.77,-34.89,-35.23,0,*67
1485666046.15,6233,10.69,73788.8,-3.77,-35.01,-35.29,0,*6D
1485666047.39,6234,10.69,73794.0,-3.77,-34.89,-35.23,0,*61
1485666048.62,6235,10.69,73790.5,-3.77,-34.89,-35.29,0,*6A
1485666049.88,6236,10.69,73794.0,-3.79,-35.07,-35.41,0,*6E
1485666051.1,6237,10.69,73794.5,-3.79,-34.89,-35.23,0,*6C
1485666052.33,6238,10.69,73794.8,-3.77,-34.89,-35.01,0,*6D
1485666053.56,6239,10.69,73794.3,-3.77,-34.89,-35.13,0,*6F
1485666054.8,6240,10.69,73792.0,-3.77,-34.89,-35.23,0,*62
1485666056.0,6241,10.69,73794.0,-3.79,-34.89,-35.13,0,*6E
1485666057.21,6242,10.69,73794.0,-3.79,-34.89,-35.13,0,*6D
1485666058.44,6243,10.69,73792.5,-3.79,-34.83,-35.13,0,*66
1485666059.69,6244,10.69,73792.0,-3.77,-34.83,-35.13,0,*6F
1485666060.9,6245,10.69,73792.0,-3.79,-34.89,-35.13,0,*6A
1485666062.11,6246,10.69,73794.5,-3.79,-34.71,-35.01,0,*6D
1485666063.31,6247,10.69,73790.8,-3.79,-34.89,-35.13,0,*68
1485666064.54,6248,10.69,73796.0,-3.79,-34.83,-35.13,0,*6D
1485666065.77,6249,10.69,73794.0,-3.79,-34.83,-35.13,0,*6C
1485666066.98,6250,10.69,73792.3,-3.79,-34.89,-35.13,0,*6E
1485666068.19,6251,10.69,73794.5,-3.79,-35.01,-35.13,0,*6E
1485666069.39,6252,10.69,73792.3,-3.79,-34.89,-35.13,0,*6C
1485666070.62,6253,10.69,73794.0,-3.79,-35.01,-35.23,0,*6F
1485666071.82,6254,10.69,73792.5,-3.79,-34.71,-34.89,0,*6F
1485666073.02,6255,10.69,73794.0,-3.79,-34.89,-35.13,0,*6B
1485666074.26,6256,10.69,73788.5,-3.79,-34.83,-35.01,0,*61
1485666075.49,6257,10.69,73790.5,-3.79,-34.83,-35.13,0,*63
1485666076.72,6258,10.69,73790.0,-3.79,-34.83,-35.13,0,*6C
1485666077.92,6259,10.69,73794.8,-3.79,-34.89,-35.13,0,*67
1485666079.14,6260,10.69,73794.5,-3.79,-34.71,-35.01,0,*69
1485666080.39,6261,10.69,73790.8,-3.77,-34.83,-35.13,0,*68
1485666081.63,6262,10.69,73792.0,-3.77,-34.71,-35.13,0,*66
1485666082.86,6263,10.69,73794.5,-3.79,-34.83,-35.13,0,*64
1485666084.09,6264,10.69,73788.5,-3.79,-35.01,-35.23,0,*6B
1485666085.32,6265,10.69,73788.8,-3.79,-34.83,-35.01,0,*61
1485666086.54,6266,10.69,73794.3,-3.79,-34.71,-35.01,0,*6F
1485666087.77,6267,10.69,73790.5,-3.79,-34.65,-34.89,0,*6A
1485666088.98,6268,10.69,73792.0,-3.79,-34.71,-35.13,0,*62
1485666090.21,6269,10.69,73788.5,-3.79,-34.83,-35.13,0,*6E
1485666091.47,6270,10.69,73794.8,-3.77,-34.83,-35.13,0,*68
1485666092.67,6271,10.69,73790.8,-3.79,-35.01,-35.13,0,*6C
1485666093.88,6272,10.69,73794.0,-3.79,-34.89,-35.13,0,*6E
1485666095.11,6273,10.69,73790.8,-3.79,-34.83,-35.01,0,*66
1485666096.32,6274,10.69,73792.5,-3.79,-34.71,-35.01,0,*6C
1485666097.58,6275,10.69,73790.3,-3.77,-34.65,-35.01,0,*66
1485666098.8,6276,10.69,73792.5,-3.79,-34.71,-35.13,0,*6D
1485666100.03,6277,10.69,73792.3,-3.79,-34.83,-35.01,0,*62
1485666101.24,6278,10.69,73792.0,-3.79,-34.71,-35.01,0,*60
1485666102.45,6279,10.69,73794.5,-3.79,-34.71,-34.89,0,*60
1485666103.66,6280,10.69,73794.3,-3.79,-34.71,-34.89,0,*66
1485666104.89,6281,10.69,73790.5,-3.79,-34.83,-35.01,0,*6B
1485666106.1,6282,10.69,73788.3,-3.79,-34.71,-35.01,0,*65
1485666107.32,6283,10.69,73792.3,-3.79,-34.71,-35.01,0,*64
1485666108.53,6284,10.69,73794.0,-3.79,-34.71,-35.13,0,*60
1485666109.76,6285,10.69,73794.3,-3.79,-34.83,-35.13,0,*6C
1485666110.96,6286,10.69,73794.8,-3.79,-34.89,-35.13,0,*65
1485666112.19,6287,10.69,73794.8,-3.79,-34.83,-35.13,0,*6E
1485666113.42,6288,10.69,73790.8,-3.77,-34.89,-35.29,0,*6C
1485666114.65,6289,10.69,73792.8,-3.79,-35.01,-35.23,0,*68
1485666115.9,6290,10.69,73792.3,-3.79,-34.83,-35.23,0,*6B
1485666117.13,6291,10.69,73792.0,-3.79,-34.83,-34.89,0,*6B
1485666118.39,6292,10.69,73794.5,-3.81,-34.59,-34.95,0,*65
1485666119.65,6293,10.69,73794.3,-3.81,-34.89,-35.07,0,*63
1485666120.9,6294,10.69,73794.0,-3.81,-34.77,-35.07,0,*65
1485666122.12,6295,10.69,73790.5,-3.79,-34.71,-35.01,0,*63
1485666123.35,6296,10.69,73792.5,-3.79,-35.01,-35.23,0,*66
1485666124.58,6297,10.69,73792.5,-3.79,-34.83,-35.01,0,*6C
1485666125.82,6298,10.69,73794.8,-3.79,-34.65,-35.01,0,*6B
1485666127.05,6299,10.69,73794.8,-3.79,-34.65,-35.01,0,*6A
1485666128.29,6300,10.69,73788.3,-3.81,-34.77,-35.17,0,*68
1485666129.52,6301,10.69,73794.0,-3.79,-34.65,-35.01,0,*6A
1485666130.75,6302,10.69,73790.8,-3.79,-34.65,-34.89,0,*68
1485666131.97,6303,10.69,73792.5,-3.79,-34.71,-35.01,0,*6D
1485666133.23,6304,10.69,73794.3,-3.81,-34.71,-35.07,0,*6B
1485666134.44,6305,10.69,73792.5,-3.79,-34.71,-35.01,0,*6B
1485666135.68,6306,10.69,73794.0,-3.79,-34.83,-35.01,0,*65
1485666136.93,6307,10.69,73794.3,-3.79,-34.53,-34.83,0,*62
1485666138.13,6308,10.69,73790.8,-3.79,-34.71,-34.89,0,*67
1485666139.35,6309,10.69,73794.5,-3.79,-34.71,-35.01,0,*67
1485666140.58,6310,10.69,73792.3,-3.79,-34.65,-34.89,0,*6B
1485666141.79,6311,10.69,73794.0,-3.79,-34.71,-35.01,0,*6E
1485666143.05,6312,10.69,73794.5,-3.77,-34.83,-35.01,0,*6E
1485666144.29,6313,10.69,73792.8,-3.79,-34.65,-35.01,0,*69
1485666145.52,6314,10.69,73794.3,-3.79,-34.65,-34.89,0,*6F
1485666146.74,6315,10.69,73792.5,-3.79,-34.53,-34.89,0,*6B
1485666147.98,6316,10.69,73794.5,-3.79,-34.83,-35.01,0,*64
1485666149.24,6317,10.69,73794.5,-3.77,-34.65,-35.01,0,*63
1485666150.45,6318,10.69,73794.3,-3.79,-34.71,-35.01,0,*67
1485666151.71,6319,10.69,73794.8,-3.77,-34.83,-35.13,0,*66
1485666152.94,6320,10.69,73794.3,-3.79,-34.83,-35.01,0,*61
1485666154.18,6321,10.69,73794.0,-3.79,-34.83,-35.01,0,*60
1485666155.39,6322,10.69,73794.8,-3.79,-34.71,-35.01,0,*6E
1485666156.6,6323,10.69,73794.0,-3.79,-34.71,-35.01,0,*6F
1485666157.84,6324,10.69,73792.8,-3.79,-34.83,-35.01,0,*65
1485666159.05,6325,10.69,73794.5,-3.79,-34.71,-35.01,0,*69
1485666160.26,6326,10.69,73792.0,-3.79,-34.71,-35.01,0,*6A
1485666161.49,6327,10.69,73794.8,-3.79,-34.65,-34.89,0,*6F
1485666162.72,6328,10.69,73790.5,-3.79,-34.65,-34.89,0,*60
1485666163.95,6329,10.69,73790.8,-3.79,-34.65,-34.89,0,*61
1485666165.18,6330,10.69,73794.0,-3.79,-34.83,-35.13,0,*63
1485666166.4,6331,10.69,73788.8,-3.79,-34.71,-35.01,0,*6C
1485666167.63,6332,10.69,73794.0,-3.79,-34.83,-35.13,0,*61
1485666168.86,6333,10.69,73788.8,-3.79,-34.83,-35.13,0,*60
1485666170.1,6334,10.69,73788.0,-3.79,-34.65,-35.13,0,*6F
1485666171.35,6335,10.69,73794.5,-3.77,-34.83,-35.13,0,*68
1485666172.56,6336,10.69,73798.5,-3.79,-34.71,-35.13,0,*68
1485666173.8,6337,10.69,73786.0,-3.79,-34.83,-35.13,0,*64
1485666175.02,6338,10.69,73792.5,-3.77,-34.89,-35.13,0,*6F
1485666176.28,6339,10.69,73794.5,-3.77,-34.65,-34.89,0,*6E
1485666177.48,6340,10.69,73792.3,-3.79,-34.71,-34.89,0,*6B
1485666178.71,6341,10.69,73790.3,-3.79,-34.65,-34.89,0,*6F
1485666179.94,6342,10.69,73790.5,-3.79,-34.83,-35.13,0,*66
1485666181.17,6343,10.69,73792.3,-3.79,-34.83,-35.13,0,*67
1485666182.39,6344,10.69,73794.0,-3.79,-34.71,-35.01,0,*6E
1485666183.64,6345,10.69,73790.5,-3.79,-34.53,-34.83,0,*64
1485666184.89,6346,10.69,73790.3,-3.79,-34.65,-34.83,0,*62
1485666186.15,6347,10.69,73794.5,-3.77,-34.65,-34.89,0,*67
1485666187.4,6348,10.69,73794.0,-3.77,-34.65,-34.89,0,*68
1485666188.63,6349,10.69,73790.3,-3.79,-34.65,-34.89,0,*67
1485666189.86,6350,10.69,73790.3,-3.79,-34.65,-34.89,0,*6F
1485666191.09,6351,10.69,73794.3,-3.79,-34.53,-34.89,0,*6B
1485666192.32,6352,10.69,73792.0,-3.79,-34.65,-34.89,0,*6D
1485666193.56,6353,10.69,73792.0,-3.77,-34.71,-35.01,0,*66
1485666194.77,6354,10.69,73792.0,-3.79,-34.71,-35.13,0,*6C
1485666196.0,6355,10.69,73792.8,-3.79,-34.83,-35.13,0,*60
1485666197.26,6356,10.69,73794.0,-3.77,-34.83,-35.01,0,*6E
1485666198.49,6357,10.69,73788.8,-3.79,-34.83,-35.01,0,*61
1485666199.71,6358,10.69,73788.3,-3.79,-34.71,-35.01,0,*63
1485666200.96,6359,10.69,73792.8,-3.79,-34.65,-34.83,0,*6C
1485666202.24,6360,10.69,73794.8,-3.77,-34.53,-34.83,0,*6D
1485666203.47,6361,10.69,73794.3,-3.79,-34.65,-34.89,0,*6D
1485666204.72,6362,10.69,73790.8,-3.79,-34.53,-34.83,0,*61
1485666205.95,6363,10.69,73794.5,-3.79,-34.65,-34.89,0,*6F
1485666207.18,6364,10.69,73790.0,-3.79,-34.65,-34.89,0,*68
1485666208.43,6365,10.69,73788.8,-3.79,-34.65,-34.83,0,*63
1485666209.65,6366,10.69,73794.8,-3.79,-34.71,-35.01,0,*6E
1485666210.86,6367,10.69,73792.3,-3.79,-34.71,-35.01,0,*6F
1485666212.11,6368,10.69,73792.3,-3.77,-34.53,-34.89,0,*6F
1485666213.37,6369,10.69,73790.3,-3.79,-34.53,-34.83,0,*6A
1485666214.6,6370,10.69,73792.5,-3.79,-34.65,-34.89,0,*6D
1485666215.85,6371,10.69,73794.8,-3.77,-34.65,-34.89,0,*62
1485666217.1,6372,10.69,73794.0,-3.79,-34.53,-34.83,0,*60
1485666218.36,6373,10.69,73788.8,-3.77,-34.65,-34.89,0,*60
1485666219.57,6374,10.69,73788.5,-3.79,-34.71,-35.01,0,*6D
1485666220.8,6375,10.69,73792.5,-3.77,-34.71,-34.89,0,*63
1485666222.06,6376,10.69,73790.3,-3.77,-34.53,-34.71,0,*67
1485666223.33,6377,10.69,73792.8,-3.77,-34.53,-34.83,0,*6B
1485666224.61,6378,10.69,73790.3,-3.77,-34.53,-34.83,0,*64
1485666225.89,6379,10.69,73794.0,-3.77,-34.65,-34.83,0,*60
1485666227.14,6380,10.69,73792.3,-3.77,-34.65,-34.89,0,*6C
1485666228.4,6381,10.69,73792.8,-3.77,-34.83,-35.13,0,*67
1485666229.61,6382,10.69,73790.3,-3.79,-34.71,-34.89,0,*65
1485666230.84,6383,10.69,73792.0,-3.77,-34.71,-35.13,0,*68
1485666232.05,6384,10.69,73792.0,-3.79,-34.71,-35.01,0,*62
1485666233.31,6385,10.69,73792.5,-3.77,-34.71,-34.83,0,*66
1485666234.57,6386,10.69,73794.5,-3.77,-34.83,-35.01,0,*63
1485666235.82,6387,10.69,73790.3,-3.77,-34.65,-35.13,0,*69
1485666237.08,6388,10.69,73794.5,-3.77,-34.71,-34.83,0,*6B
1485666238.34,6389,10.69,73790.5,-3.77,-34.83,-35.01,0,*6C
1485666239.62,6390,10.69,73790.8,-3.77,-34.65,-34.83,0,*67
1485666240.87,6391,10.69,73790.0,-3.77,-34.83,-35.13,0,*66
1485666242.13,6392,10.69,73790.0,-3.77,-34.65,-34.89,0,*6F
1485666243.38,6393,10.69,73794.8,-3.77,-34.65,-34.89,0,*6E
1485666244.66,6394,10.69,73790.5,-3.77,-34.65,-34.83,0,*63
1485666245.94,6395,10.69,73792.0,-3.77,-34.53,-34.83,0,*67
1485666247.14,6396,10.69,73790.5,-3.79,-34.71,-34.89,0,*60
1485666248.37,6397,10.69,73790.3,-3.77,-34.71,-34.89,0,*6F
1485666249.6,6398,10.69,73790.3,-3.77,-34.71,-34.89,0,*60
1485666250.86,6399,10.69,73788.8,-3.77,-34.65,-34.89,0,*64
1485666252.13,6400,10.69,73788.0,-3.77,-34.53,-34.83,0,*6C
1485666253.39,6401,10.69,73790.0,-3.77,-34.53,-34.71,0,*60
1485666254.64,6402,10.69,73788.5,-3.77,-34.65,-34.89,0,*61
1485666255.87,6403,10.69,73790.3,-3.77,-34.71,-34.89,0,*65
1485666257.1,6404,10.69,73788.8,-3.77,-34.71,-34.89,0,*62
1485666258.36,6405,10.69,73790.0,-3.77,-34.83,-35.01,0,*6F
1485666259.62,6406,10.69,73794.8,-3.77,-34.71,-34.83,0,*6A
1485666260.9,6407,10.69,73790.3,-3.77,-34.65,-34.83,0,*6E
1485666262.15,6408,10.69,73788.5,-3.77,-34.53,-34.71,0,*69
1485666263.41,6409,10.69,73788.5,-3.77,-34.53,-34.71,0,*68
1485666264.69,6410,10.69,73790.8,-3.77,-34.65,-34.83,0,*68
1485666265.92,6411,10.69,73792.0,-3.75,-34.47,-34.65,0,*63
1485666267.15,6412,10.69,73788.3,-3.75,-34.59,-34.83,0,*67
1485666268.38,6413,10.69,73788.8,-3.75,-34.59,-34.83,0,*66
1485666269.65,6414,10.69,73792.5,-3.75,-34.65,-34.95,0,*69
1485666270.88,6415,10.69,73792.3,-3.75,-34.59,-34.95,0,*67
1485666272.12,6416,10.69,73788.3,-3.75,-34.65,-34.77,0,*67
1485666273.36,6417,10.69,73794.0,-3.73,-34.47,-34.77,0,*60
1485666274.59,6418,10.69,73790.5,-3.75,-34.65,-34.77,0,*69
1485666275.85,6419,10.69,73790.3,-3.73,-34.59,-34.83,0,*6A
1485666277.14,6420,10.69,73788.3,-3.73,-34.65,-34.83,0,*6F
1485666278.37,6421,10.69,73794.0,-3.75,-34.77,-35.07,0,*66
1485666279.58,6422,10.69,73788.3,-3.75,-34.59,-34.77,0,*6F
1485666280.81,6423,10.69,73792.8,-3.75,-34.65,-34.77,0,*61
1485666282.07,6424,10.69,73788.5,-3.73,-34.47,-34.83,0,*6B
1485666283.3,6425,10.69,73790.8,-3.75,-34.59,-34.83,0,*63
1485666284.53,6426,10.69,73788.0,-3.75,-34.59,-34.83,0,*60
1485666285.74,6427,10.69,73792.5,-3.75,-34.47,-34.77,0,*65
1485666286.95,6428,10.69,73794.3,-3.75,-34.59,-34.77,0,*65
1485666288.24,6429,10.69,73788.3,-3.73,-34.65,-34.95,0,*61
1485666289.47,6430,10.69,73790.8,-3.75,-34.77,-35.07,0,*66
1485666290.73,6431,10.69,73790.0,-3.73,-34.77,-35.07,0,*61
1485666292.0,6432,10.69,73792.3,-3.73,-34.77,-35.07,0,*62
1485666293.25,6433,10.69,73794.0,-3.75,-34.65,-34.83,0,*6B
1485666294.48,6434,10.69,73794.0,-3.75,-34.59,-34.83,0,*63
1485666295.74,6435,10.69,73792.8,-3.75,-34.65,-34.95,0,*6A
1485666296.97,6436,10.69,73792.0,-3.75,-34.47,-34.83,0,*6E
1485666298.24,6437,10.69,73788.5,-3.73,-34.59,-34.95,0,*61
1485666299.53,6438,10.69,73788.5,-3.73,-34.65,-34.95,0,*61
1485666300.76,6439,10.69,73790.5,-3.75,-34.59,-34.83,0,*6E
1485666302.02,6440,10.69,73790.5,-3.73,-34.65,-34.77,0,*62
1485666303.26,6441,10.69,73792.0,-3.73,-34.47,-34.77,0,*63
1485666304.53,6442,10.69,73792.5,-3.73,-34.47,-34.65,0,*63
1485666305.79,6443,10.69,73790.3,-3.73,-34.59,-34.83,0,*65
1485666307.08,6444,10.69,73790.8,-3.73,-34.65,-35.07,0,*60
1485666308.36,6445,10.69,73790.3,-3.73,-34.65,-34.83,0,*6C
1485666309.62,6446,10.69,73788.5,-3.75,-34.65,-34.95,0,*6E
1485666310.91,6447,10.69,73790.5,-3.73,-34.65,-34.95,0,*69
1485666312.17,6448,10.69,73788.3,-3.73,-34.59,-34.83,0,*6E
1485666313.43,6449,10.69,73788.8,-3.73,-34.47,-34.83,0,*60
1485666314.72,6450,10.69,73786.5,-3.73,-34.65,-34.83,0,*68
1485666316.01,6451,10.69,73794.5,-3.73,-34.65,-34.95,0,*6E
1485666317.27,6452,10.69,73788.0,-3.73,-34.41,-34.65,0,*64
1485666318.54,6453,10.69,73790.0,-3.73,-34.59,-34.95,0,*63
1485666319.8,6454,10.69,73790.3,-3.73,-34.59,-34.95,0,*64
1485666321.09,6455,10.69,73790.0,-3.73,-34.65,-35.07,0,*60
1485666322.35,6456,10.69,73788.3,-3.75,-34.65,-34.95,0,*6F
1485666323.61,6457,10.69,73788.3,-3.73,-34.77,-34.95,0,*6B
1485666324.82,6458,10.69,73790.8,-3.75,-34.59,-34.77,0,*62
1485666326.06,6459,10.69,73788.8,-3.73,-34.59,-34.77,0,*65
1485666327.3,6460,10.69,73790.0,-3.71,-34.59,-34.77,0,*6D
1485666328.52,6461,10.69,73788.5,-3.71,-34.41,-34.77,0,*65
1485666329.75,6462,10.69,73792.8,-3.71,-34.59,-34.89,0,*6E
1485666330.98,6463,10.69,73790.0,-3.71,-34.41,-34.71,0,*61
1485666332.22,6464,10.69,73790.5,-3.71,-34.71,-35.01,0,*63
1485666333.45,6465,10.69,73788.0,-3.71,-34.59,-34.89,0,*69
1485666334.68,6466,10.69,73788.3,-3.71,-34.59,-35.01,0,*6B
1485666335.94,6467,10.69,73790.0,-3.71,-34.53,-34.89,0,*61
1485666337.17,6468,10.69,73788.3,-3.69,-34.53,-34.71,0,*60
1485666338.43,6469,10.69,73790.3,-3.71,-34.53,-34.77,0,*6E
1485666339.69,6470,10.69,73790.3,-3.71,-34.53,-34.77,0,*66
1485666340.9,6471,10.69,73792.8,-3.69,-34.71,-34.89,0,*6F
1485666342.14,6472,10.69,73788.3,-3.71,-34.71,-35.01,0,*64
1485666343.37,6473,10.69,73790.3,-3.71,-34.77,-35.01,0,*63
1485666344.58,6474,10.69,73790.5,-3.69,-34.59,-34.77,0,*61
1485666345.82,6475,10.69,73792.5,-3.71,-34.71,-35.01,0,*63
1485666347.05,6476,10.69,73792.0,-3.71,-34.71,-34.89,0,*61
1485666348.28,6477,10.69,73794.0,-3.71,-34.77,-34.89,0,*66
1485666349.54,6478,10.69,73788.3,-3.71,-34.53,-34.77,0,*6E
1485666350.76,6479,10.69,73790.8,-3.69,-34.71,-35.01,0,*66
1485666351.99,6480,10.69,73792.3,-3.71,-34.77,-35.13,0,*6C
1485666353.23,6481,10.69,73794.0,-3.71,-34.59,-35.01,0,*62
1485666354.46,6482,10.69,73790.3,-3.71,-34.59,-34.89,0,*60
1485666355.67,6483,10.69,73790.3,-3.69,-34.71,-35.01,0,*63
1485666356.91,6484,10.69,73794.5,-3.71,-34.71,-34.77,0,*6D
1485666358.14,6485,10.69,73794.0,-3.71,-34.71,-34.89,0,*6D
1485666359.37,6486,10.69,73792.8,-3.71,-34.59,-34.89,0,*64
1485666360.57,6487,10.69,73794.0,-3.69,-34.41,-34.71,0,*62
1485666361.81,6488,10.69,73794.0,-3.71,-34.71,-35.01,0,*61
1485666363.05,6489,10.69,73794.8,-3.71,-34.77,-35.01,0,*66
1485666364.26,6490,10.69,73794.3,-3.69,-34.71,-35.01,0,*61
1485666365.47,6491,10.69,73788.8,-3.69,-34.59,-34.89,0,*6B
1485666366.71,6492,10.69,73792.0,-3.71,-34.77,-35.01,0,*6C
1485666367.92,6493,10.69,73788.3,-3.69,-34.77,-35.01,0,*64
1485666369.14,6494,10.69,73792.3,-3.69,-34.71,-35.01,0,*65
1485666370.38,6495,10.69,73790.8,-3.71,-34.71,-35.01,0,*6D
1485666371.61,6496,10.69,73788.3,-3.71,-34.77,-35.01,0,*68
1485666372.84,6497,10.69,73794.0,-3.71,-34.77,-34.89,0,*68
1485666374.08,6498,10.69,73790.3,-3.71,-34.77,-35.01,0,*66
1485666375.29,6499,10.69,73794.0,-3.69,-34.71,-35.01,0,*68
1485666376.53,6500,10.69,73792.5,-3.71,-34.77,-35.01,0,*66
1485666377.74,6501,10.69,73788.8,-3.69,-34.89,-35.01,0,*6F
1485666378.97,6502,10.69,73790.3,-3.71,-34.71,-34.89,0,*63
1485666380.2,6503,10.69,73788.5,-3.71,-34.89,-35.01,0,*64
1485666381.4,6504,10.69,73790.0,-3.69,-34.89,-35.13,0,*69
1485666382.64,6505,10.69,73792.0,-3.71,-34.77,-35.13,0,*60
1485666383.87,6506,10.69,73790.8,-3.71,-34.71,-35.01,0,*66
1485666385.09,6507,10.69,73790.0,-3.69,-34.77,-35.01,0,*68
1485666386.3,6508,10.69,73790.8,-3.69,-34.77,-35.01,0,*67
1485666387.54,6509,10.69,73788.8,-3.69,-34.53,-34.89,0,*61
1485666388.77,6510,10.69,73788.5,-3.71,-34.77,-35.13,0,*64
1485666390.0,6511,10.69,73790.8,-3.71,-34.71,-34.89,0,*61
1485666391.24,6512,10.69,73788.5,-3.71,-34.59,-35.01,0,*69
1485666392.44,6513,10.69,73790.8,-3.69,-34.89,-35.13,0,*6F
1485666393.65,6514,10.69,73788.0,-3.69,-34.89,-35.13,0,*68
1485666394.87,6515,10.69,73786.3,-3.71,-34.89,-35.13,0,*60
1485666396.11,6516,10.69,73788.0,-3.69,-34.95,-35.17,0,*63
1485666397.31,6517,10.69,73794.5,-3.69,-34.89,-35.13,0,*6B
1485666398.53,6518,10.69,73792.3,-3.69,-34.71,-35.13,0,*63
1485666399.77,6519,10.69,73790.8,-3.71,-34.71,-35.01,0,*68
1485666400.99,6520,10.69,73788.3,-3.69,-34.71,-35.01,0,*6B
1485666402.19,6521,10.69,73794.3,-3.69,-34.59,-34.89,0,*61
1485666403.43,6522,10.69,73786.3,-3.71,-34.71,-35.01,0,*60
1485666404.65,6523,10.69,73792.0,-3.69,-34.71,-35.01,0,*68
1485666405.87,6524,10.69,73788.0,-3.69,-34.71,-35.01,0,*6F
1485666407.1,6525,10.69,73794.3,-3.71,-34.71,-35.01,0,*67
1485666408.32,6526,10.69,73790.0,-3.69,-34.71,-35.01,0,*6D
1485666409.54,6527,10.69,73788.5,-3.69,-34.77,-35.01,0,*6A
1485666410.77,6528,10.69,73790.3,-3.71,-34.89,-35.01,0,*6D
1485666411.97,6529,10.69,73792.0,-3.69,-34.89,-35.01,0,*65
1485666413.23,6530,10.69,73788.8,-3.71,-34.95,-35.13,0,*6A
1485666414.45,6531,10.69,73788.3,-3.69,-34.71,-35.01,0,*6B
1485666415.67,6532,10.69,73790.0,-3.69,-34.71,-35.01,0,*68
1485666416.87,6533,10.69,73790.3,-3.69,-34.59,-34.89,0,*62
1485666418.09,6534,10.69,73788.3,-3.69,-34.77,-35.13,0,*6B
1485666419.3,6535,10.69,73788.3,-3.69,-34.77,-35.13,0,*6A
1485666420.53,6536,10.69,73786.0,-3.71,-34.59,-34.89,0,*6E
1485666421.74,6537,10.69,73792.8,-3.69,-34.59,-34.89,0,*66
1485666422.96,6538,10.69,73790.0,-3.69,-34.59,-35.01,0,*68
1485666424.18,6539,10.69,73788.0,-3.71,-34.89,-35.01,0,*6D
1485666425.42,6540,10.69,73788.3,-3.71,-34.77,-35.01,0,*62
1485666426.63,6541,10.69,73790.5,-3.69,-34.77,-35.01,0,*6A
1485666427.84,6542,10.69,73790.3,-3.69,-34.89,-35.01,0,*68
1485666429.08,6543,10.69,73792.0,-3.71,-34.77,-35.01,0,*61
1485666430.29,6544,10.69,73790.5,-3.69,-34.77,-35.13,0,*6C
1485666431.5,6545,10.69,73788.3,-3.69,-34.71,-34.89,0,*69
1485666432.73,6546,10.69,73794.5,-3.71,-34.89,-35.01,0,*65
1485666433.96,6547,10.69,73790.0,-3.71,-34.77,-35.01,0,*65
1485666435.19,6548,10.69,73788.3,-3.71,-34.89,-35.01,0,*6B
1485666436.41,6549,10.69,73788.8,-3.69,-34.59,-35.01,0,*6E
1485666437.61,6550,10.69,73788.0,-3.69,-34.41,-34.71,0,*69
