1485676800.99,14897,12.25,73838.0,1.37,-33.77,-34.31,0,*7E
1485676802.24,14898,12.25,73838.5,1.35,-33.77,-34.19,0,*79
1485676803.46,14899,12.25,73838.5,1.37,-33.67,-34.13,0,*71
1485676804.69,14900,12.25,73836.8,1.39,-33.83,-34.31,0,*74
1485676805.92,14901,12.25,73834.3,1.39,-33.83,-34.35,0,*71
1485676807.14,14902,12.31,73838.0,1.39,-33.95,-34.35,0,*75
1485676808.36,14903,12.25,73836.5,1.39,-33.95,-34.35,0,*74
1485676809.58,14904,12.25,73836.8,1.39,-33.95,-34.35,0,*73
1485676810.82,14905,12.25,73836.5,1.39,-34.13,-34.53,0,*7B
1485676812.08,14906,12.25,73838.8,1.39,-34.01,-34.53,0,*7B
1485676813.3,14907,12.31,73836.8,1.39,-33.83,-34.35,0,*77
1485676814.54,14908,12.31,73838.3,1.39,-34.13,-34.53,0,*76
1485676815.77,14909,12.31,73838.0,1.39,-33.83,-34.31,0,*7D
1485676816.99,14910,12.31,73836.0,1.39,-33.95,-34.35,0,*76
1485676818.22,14911,12.25,73836.3,1.39,-33.83,-34.31,0,*74
1485676819.44,14912,12.31,73836.5,1.39,-33.83,-34.35,0,*73
1485676820.71,14913,12.25,73832.8,1.43,-33.89,-34.35,0,*75
1485676821.94,14914,12.25,73832.8,1.43,-33.95,-34.47,0,*7A
1485676823.17,14915,12.25,73836.8,1.39,-33.83,-34.19,0,*7A
1485676824.41,14916,12.25,73836.5,1.43,-33.89,-34.25,0,*71
1485676825.66,14917,12.31,73838.5,1.39,-33.77,-34.35,0,*7D
1485676826.89,14918,12.31,73842.5,1.43,-33.95,-34.47,0,*76
1485676828.14,14919,12.31,73838.8,1.43,-33.95,-34.31,0,*76
1485676829.39,14920,12.25,73838.5,1.43,-33.77,-34.25,0,*75
1485676830.64,14921,12.25,73836.8,1.43,-33.77,-34.47,0,*70
1485676831.87,14922,12.31,73838.0,1.39,-33.83,-34.31,0,*74
1485676833.14,14923,12.31,73840.3,1.43,-33.89,-34.31,0,*72
1485676834.37,14924,12.25,73834.8,1.45,-33.73,-34.25,0,*73
1485676835.6,14925,12.31,73838.5,1.45,-33.73,-34.25,0,*72
1485676836.87,14926,12.31,73836.3,1.43,-33.77,-34.31,0,*76
1485676838.11,14927,12.31,73836.8,1.45,-34.07,-34.53,0,*75
1485676839.34,14928,12.25,73834.5,1.45,-33.95,-34.53,0,*76
1485676840.57,14929,12.31,73836.0,1.45,-33.73,-34.25,0,*7E
1485676841.79,14930,12.25,73832.8,1.45,-33.95,-34.31,0,*7B
1485676843.02,14931,12.31,73838.8,1.45,-33.77,-34.25,0,*73
1485676844.26,14932,12.31,73834.3,1.45,-33.89,-34.31,0,*74
1485676845.47,14933,12.31,73836.0,1.45,-33.95,-34.47,0,*79
1485676846.72,14934,12.31,73840.8,1.43,-33.95,-34.35,0,*7D
1485676847.99,14935,12.31,73836.0,1.43,-33.89,-34.31,0,*75
1485676849.22,14936,12.31,73842.5,1.45,-33.77,-34.47,0,*70
1485676850.47,14937,12.31,73840.8,1.45,-33.77,-34.31,0,*70
1485676851.72,14938,12.31,73836.8,1.45,-33.89,-34.31,0,*7E
1485676852.94,14939,12.31,73838.5,1.47,-33.83,-34.25,0,*72
1485676854.19,14940,12.31,73836.3,1.45,-33.77,-34.31,0,*70
1485676855.44,14941,12.31,73836.0,1.45,-33.89,-34.35,0,*74
1485676856.69,14942,12.31,73838.0,1.45,-33.89,-34.35,0,*77
1485676857.9,14943,12.31,73836.3,1.45,-34.07,-34.47,0,*72
1485676859.12,14944,12.31,73840.5,1.45,-33.95,-34.35,0,*7C
1485676860.35,14945,12.31,73838.8,1.45,-33.61,-34.13,0,*72
1485676861.6,14946,12.31,73836.0,1.47,-33.73,-34.25,0,*75
1485676862.81,14947,12.31,73838.5,1.45,-33.95,-34.47,0,*7A
1485676864.06,14948,12.31,73838.3,1.47,-33.67,-34.19,0,*71
1485676865.31,14949,12.31,73836.5,1.47,-33.67,-34.19,0,*70
1485676866.56,14950,12.31,73840.5,1.45,-33.89,-34.35,0,*74
1485676867.82,14951,12.31,73838.5,1.47,-34.01,-34.77,0,*76
1485676869.05,14952,12.31,73836.8,1.45,-33.89,-34.47,0,*73
1485676870.3,14953,12.31,73836.0,1.47,-33.67,-34.19,0,*7B
1485676871.58,14954,12.31,73838.5,1.47,-33.73,-34.19,0,*79
1485676872.86,14955,12.31,73834.8,1.47,-33.73,-34.31,0,*72
1485676874.14,14956,12.31,73838.5,1.47,-34.01,-34.31,0,*73
1485676875.38,14957,12.31,73840.0,1.47,-33.89,-34.41,0,*72
1485676876.63,14958,12.31,73836.8,1.47,-33.73,-34.25,0,*7A
1485676877.89,14959,12.31,73836.8,1.47,-33.73,-34.25,0,*7B
1485676879.17,14960,12.31,73836.8,1.47,-33.73,-34.19,0,*7E
1485676880.39,14961,12.31,73836.3,1.49,-33.55,-34.01,0,*7C
1485676881.64,14962,12.31,73832.5,1.49,-33.89,-34.31,0,*7D
1485676882.86,14963,12.31,73836.8,1.49,-33.83,-34.31,0,*76
1485676884.11,14964,12.31,73836.8,1.49,-33.73,-34.19,0,*74
1485676885.37,14965,12.31,73836.3,1.49,-33.73,-34.19,0,*75
1485676886.58,14966,12.31,73840.3,1.49,-33.77,-34.25,0,*7D
1485676887.81,14967,12.31,73840.5,1.51,-33.67,-34.13,0,*71
1485676889.06,14968,12.31,73834.8,1.51,-33.61,-34.13,0,*78
1485676890.28,14969,12.31,73840.8,1.49,-33.89,-34.41,0,*71
1485676891.53,14970,12.31,73836.5,1.51,-33.77,-34.13,0,*76
1485676892.78,14971,12.31,73838.0,1.51,-33.77,-34.25,0,*72
1485676894.01,14972,12.31,73842.0,1.49,-34.01,-34.47,0,*7A
1485676895.26,14973,12.31,73836.5,1.51,-33.83,-34.35,0,*7A
1485676896.48,14974,12.31,73838.0,1.49,-33.89,-34.41,0,*7D
1485676897.73,14975,12.31,73838.3,1.49,-33.73,-34.19,0,*74
1485676898.95,14976,12.31,73838.0,1.49,-33.83,-34.35,0,*76
1485676900.21,14977,12.31,73838.0,1.51,-34.01,-34.59,0,*79
1485676901.43,14978,12.31,73838.5,1.49,-34.01,-34.41,0,*76
1485676902.69,14979,12.31,73838.3,1.51,-33.67,-34.01,0,*7D
1485676903.94,14980,12.31,73836.8,1.51,-33.77,-34.13,0,*79
1485676905.22,14981,12.31,73836.8,1.51,-33.77,-34.19,0,*72
1485676906.49,14982,12.31,73838.8,1.51,-33.61,-34.01,0,*7F
1485676907.74,14983,12.31,73838.0,1.51,-33.83,-34.35,0,*75
1485676908.97,14984,12.38,73840.0,1.53,-33.61,-34.13,0,*78
1485676910.21,14985,12.31,73840.0,1.53,-33.89,-34.31,0,*7F
1485676911.44,14986,12.31,73836.8,1.53,-33.73,-34.07,0,*7C
1485676912.69,14987,12.31,73840.0,1.53,-33.89,-34.53,0,*79
1485676913.97,14988,12.31,73838.3,1.55,-33.77,-34.19,0,*7F
1485676915.21,14989,12.31,73836.0,1.53,-33.89,-34.35,0,*77
1485676916.49,14990,12.31,73840.0,1.55,-33.73,-34.31,0,*78
1485676917.73,14991,12.31,73836.0,1.53,-33.89,-34.35,0,*7E
1485676918.98,14992,12.31,73840.3,1.51,-33.83,-34.35,0,*75
1485676920.23,14993,12.31,73836.5,1.51,-34.01,-34.41,0,*7A
1485676921.48,14994,12.38,73842.3,1.51,-33.83,-34.35,0,*73
1485676922.74,14995,12.31,73836.8,1.51,-33.95,-34.53,0,*75
1485676923.98,14996,12.31,73838.8,1.55,-33.95,-34.35,0,*72
1485676925.23,14997,12.31,73838.8,1.53,-33.77,-34.31,0,*7D
1485676926.47,14998,12.31,73838.0,1.53,-34.07,-34.65,0,*73
1485676927.71,14999,12.38,73840.8,1.53,-33.77,-34.19,0,*79
1485676928.97,15000,12.31,73840.0,1.53,-33.89,-34.53,0,*7E
1485676930.2,15001,12.31,73838.8,1.53,-34.07,-34.65,0,*7B
1485676931.45,15002,12.38,73840.0,1.53,-33.77,-34.31,0,*79
1485676932.7,15003,12.38,73840.3,1.55,-33.77,-34.13,0,*7E
1485676933.96,15004,12.38,73842.3,1.55,-33.77,-34.13,0,*79
1485676935.23,15005,12.38,73840.5,1.55,-33.89,-34.31,0,*79
1485676936.5,15006,12.38,73840.0,1.55,-33.89,-34.35,0,*7E
1485676937.75,15007,12.38,73840.8,1.55,-33.61,-34.13,0,*7D
1485676939.03,15008,12.31,73836.0,1.55,-33.73,-34.19,0,*7B
1485676940.27,15009,12.31,73838.5,1.55,-33.61,-34.13,0,*73
1485676941.55,15010,12.31,73838.8,1.55,-33.89,-34.35,0,*79
1485676942.82,15011,12.38,73838.5,1.55,-33.89,-34.31,0,*7C
1485676944.05,15012,12.31,73836.3,1.57,-34.01,-34.47,0,*7B
1485676945.32,15013,12.31,73836.5,1.55,-33.77,-34.19,0,*75
1485676946.56,15014,12.38,73836.8,1.53,-33.89,-34.31,0,*7F
1485676947.79,15015,12.38,73840.5,1.55,-33.95,-34.47,0,*74
1485676949.06,15016,12.38,73842.0,1.55,-33.89,-34.35,0,*7F
1485676950.29,15017,12.38,73838.3,1.57,-34.01,-34.59,0,*71
1485676951.49,15018,12.38,73842.3,1.57,-33.67,-34.13,0,*77
1485676952.69,15019,12.31,73838.5,1.57,-33.67,-34.13,0,*76
1485676953.92,15020,12.38,73838.0,1.57,-33.73,-34.13,0,*79
1485676955.14,15021,12.38,73838.3,1.59,-33.67,-34.25,0,*76
1485676956.34,15022,12.38,73836.8,1.57,-33.83,-34.25,0,*71
1485676957.53,15023,12.38,73842.5,1.57,-33.67,-34.25,0,*7A
1485676958.78,15024,12.38,73838.8,1.57,-33.73,-34.31,0,*7D
1485676959.99,15025,12.38,73840.0,1.57,-33.89,-34.41,0,*7E
1485676961.21,15026,12.38,73838.0,1.57,-33.89,-34.41,0,*7D
1485676962.4,15027,12.38,73838.0,1.61,-33.67,-34.25,0,*7B
1485676963.62,15028,12.38,73838.8,1.57,-33.89,-34.41,0,*73
1485676964.85,15029,12.38,73840.3,1.59,-33.83,-34.13,0,*71
1485676966.1,15030,12.38,73840.5,1.59,-33.73,-34.25,0,*73
1485676967.29,15031,12.38,73842.3,1.57,-33.83,-34.41,0,*71
1485676968.54,15032,12.38,73840.8,1.57,-33.73,-34.31,0,*7A
1485676969.77,15033,12.38,73838.8,1.59,-33.83,-34.47,0,*7B
1485676971.02,15034,12.38,73838.8,1.59,-33.89,-34.41,0,*70
1485676972.24,15035,12.38,73840.8,1.57,-33.83,-34.31,0,*72
1485676973.5,15036,12.38,73842.8,1.59,-34.01,-34.47,0,*73
1485676974.74,15037,12.38,73838.0,1.59,-33.89,-34.41,0,*73
1485676975.98,15038,12.38,73840.0,1.59,-33.89,-34.41,0,*7C
1485676977.21,15039,12.38,73836.8,1.59,-33.83,-34.41,0,*77
1485676978.41,15040,12.38,73838.3,1.61,-33.67,-34.07,0,*7A
1485676979.66,15041,12.38,73840.0,1.61,-33.61,-34.01,0,*7B
1485676980.86,15042,12.38,73836.0,1.61,-33.83,-34.41,0,*70
1485676982.05,15043,12.38,73842.0,1.61,-33.83,-34.41,0,*71
1485676983.31,15044,12.38,73836.8,1.59,-33.73,-34.13,0,*75
1485676984.53,15045,12.38,73840.5,1.61,-33.77,-34.41,0,*7C
1485676985.78,15046,12.38,73840.3,1.61,-33.77,-34.35,0,*7C
1485676987.0,15047,12.38,73836.8,1.61,-33.77,-34.25,0,*7C
1485676988.24,15048,12.38,73840.5,1.61,-33.77,-34.35,0,*72
1485676989.49,15049,12.38,73840.8,1.61,-33.77,-34.35,0,*73
1485676990.69,15050,12.38,73838.8,1.61,-33.83,-34.41,0,*73
1485676991.93,15051,12.38,73842.0,1.61,-33.77,-34.35,0,*7A
1485676993.13,15052,12.38,73838.3,1.61,-33.95,-34.41,0,*76
1485676994.35,15053,12.38,73840.0,1.65,-33.89,-34.47,0,*78
1485676995.56,15054,12.38,73836.3,1.65,-33.61,-34.13,0,*78
1485676996.76,15055,12.38,73838.3,1.61,-33.67,-34.25,0,*7E
1485676998.0,15056,12.38,73836.3,1.65,-33.61,-34.01,0,*79
1485676999.24,15057,12.38,73842.3,1.65,-33.77,-34.31,0,*7C
1485677000.48,15058,12.38,73842.5,1.65,-33.61,-34.19,0,*7E
1485677001.73,15059,12.38,73838.8,1.65,-33.73,-34.31,0,*76
1485677002.97,15060,12.38,73840.8,1.65,-33.77,-34.19,0,*72
1485677004.24,15061,12.38,73840.0,1.67,-33.73,-34.19,0,*75
1485677005.45,15062,12.38,73840.8,1.65,-33.95,-34.35,0,*72
1485677006.67,15063,12.38,73838.5,1.65,-33.61,-34.13,0,*7C
1485677007.91,15064,12.38,73840.0,1.65,-33.73,-34.19,0,*72
1485677009.17,15065,12.38,73838.0,1.67,-33.61,-34.19,0,*72
1485677010.37,15066,12.38,73838.3,1.69,-33.67,-34.07,0,*76
1485677011.64,15067,12.38,73838.8,1.67,-33.73,-34.19,0,*73
1485677012.9,15068,12.38,73838.8,1.67,-33.73,-34.13,0,*76
1485677014.12,15069,12.38,73840.0,1.69,-33.89,-34.47,0,*7D
1485677015.31,15070,12.38,73840.5,1.69,-33.55,-34.25,0,*70
1485677016.55,15071,12.38,73840.8,1.67,-33.61,-34.13,0,*7D
1485677017.82,15072,12.38,73842.8,1.67,-33.73,-34.19,0,*77
1485677019.04,15073,12.38,73838.0,1.65,-33.61,-34.13,0,*7D
1485677020.29,15074,12.38,73840.3,1.69,-33.49,-33.89,0,*78
1485677021.52,15075,12.38,73840.8,1.69,-33.37,-33.89,0,*70
1485677022.79,15076,12.38,73842.3,1.71,-33.73,-34.31,0,*7E
1485677024.04,15077,12.38,73836.5,1.69,-33.73,-34.31,0,*76
1485677025.27,15078,12.38,73838.8,1.69,-33.73,-34.13,0,*79
1485677026.52,15079,12.38,73842.0,1.69,-33.73,-34.31,0,*78
1485677027.71,15080,12.38,73840.0,1.69,-33.83,-34.41,0,*76
1485677028.96,15081,12.44,73846.3,1.71,-33.73,-34.25,0,*73
1485677030.21,15082,12.38,73840.8,1.71,-33.73,-34.25,0,*70
1485677031.46,15083,12.38,73838.0,1.71,-33.83,-34.31,0,*7B
1485677032.71,15084,12.38,73840.3,1.71,-33.73,-34.25,0,*76
1485677033.98,15085,12.38,73840.0,1.71,-33.73,-34.31,0,*72
1485677035.23,15086,12.38,73840.8,1.71,-33.73,-34.25,0,*74
1485677036.48,15087,12.38,73842.5,1.71,-33.73,-34.41,0,*77
1485677037.73,15088,12.38,73840.5,1.71,-33.73,-34.41,0,*78
1485677039.0,15089,12.38,73842.0,1.73,-33.77,-34.35,0,*7C
1485677040.24,15090,12.38,73840.8,1.71,-33.89,-34.41,0,*74
1485677041.5,15091,12.38,73840.8,1.71,-33.73,-34.07,0,*72
1485677042.72,15092,12.38,73840.5,1.71,-33.95,-34.59,0,*72
1485677043.99,15093,12.38,73842.3,1.73,-33.77,-34.35,0,*77
1485677045.26,15094,12.38,73842.3,1.71,-33.73,-34.19,0,*78
1485677046.5,15095,12.38,73840.3,1.73,-33.77,-34.41,0,*72
1485677047.78,15096,12.38,73842.8,1.71,-33.73,-34.31,0,*70
1485677049.03,15097,12.38,73842.3,1.73,-33.67,-34.19,0,*7C
1485677050.25,15098,12.38,73842.8,1.73,-34.07,-34.59,0,*76
1485677051.53,15099,12.38,73840.5,1.73,-34.01,-34.53,0,*7B
1485677052.77,15100,12.44,73842.3,1.73,-33.77,-34.25,0,*7D
1485677053.99,15101,12.38,73840.0,1.73,-33.83,-34.41,0,*75
1485677055.21,15102,12.38,73840.5,1.73,-33.83,-34.25,0,*74
1485677056.48,15103,12.38,73840.3,1.73,-33.43,-33.89,0,*78
1485677057.75,15104,12.38,73838.8,1.73,-33.77,-34.35,0,*78
1485677059.02,15105,12.38,73840.3,1.73,-33.77,-34.35,0,*79
1485677060.24,15106,12.44,73842.5,1.73,-33.67,-34.25,0,*7A
1485677061.47,15107,12.38,73840.8,1.75,-33.49,-34.07,0,*71
1485677062.67,15108,12.38,73842.3,1.75,-33.67,-34.07,0,*72
1485677063.89,15109,12.38,73836.3,1.75,-33.77,-34.25,0,*72
1485677065.11,15110,12.38,73840.3,1.73,-33.67,-34.25,0,*7D
1485677066.33,15111,12.38,73842.8,1.75,-33.61,-34.07,0,*7C
1485677067.53,15112,12.44,73840.3,1.75,-33.67,-34.25,0,*79
1485677068.78,15113,12.44,73842.0,1.77,-33.83,-34.31,0,*75
1485677070.06,15114,12.38,73840.5,1.77,-33.73,-34.19,0,*77
1485677071.34,15115,12.44,73842.0,1.77,-33.77,-34.19,0,*72
1485677072.56,15116,12.38,73842.3,1.75,-33.77,-34.41,0,*7E
1485677073.83,15117,12.38,73842.5,1.77,-33.61,-34.19,0,*77
1485677075.05,15118,12.38,73840.8,1.75,-33.67,-34.35,0,*72
1485677076.32,15119,12.38,73842.8,1.77,-33.61,-34.31,0,*73
1485677077.54,15120,12.38,73840.0,1.75,-33.89,-34.41,0,*7A
1485677078.78,15121,12.38,73840.5,1.77,-33.83,-34.47,0,*75
1485677080.05,15122,12.44,73840.0,1.77,-33.77,-34.35,0,*78
1485677081.29,15123,12.38,73842.5,1.77,-33.83,-34.47,0,*77
1485677082.54,15124,12.44,73840.0,1.77,-33.83,-34.35,0,*75
1485677083.81,15125,12.44,73842.0,1.77,-33.77,-34.35,0,*7F
1485677085.06,15126,12.44,73842.0,1.75,-33.77,-34.35,0,*7E
1485677086.3,15127,12.44,73842.5,1.77,-33.83,-34.47,0,*73
1485677087.57,15128,12.44,73842.8,1.77,-33.77,-34.35,0,*72
1485677088.85,15129,12.44,73840.5,1.77,-33.73,-34.35,0,*77
1485677090.08,15130,12.38,73840.3,1.79,-33.83,-34.35,0,*7E
1485677091.32,15131,12.44,73842.8,1.79,-33.61,-34.19,0,*7D
1485677092.55,15132,12.44,73842.5,1.79,-33.83,-34.35,0,*7C
1485677093.8,15133,12.38,73838.5,1.79,-33.73,-34.35,0,*72
1485677095.05,15134,12.44,73840.5,1.79,-33.77,-34.35,0,*71
1485677096.29,15135,12.38,73840.3,1.79,-33.61,-34.19,0,*79
1485677097.54,15136,12.44,73842.5,1.79,-33.61,-34.19,0,*7A
1485677098.79,15137,12.44,73840.8,1.81,-33.37,-33.89,0,*71
1485677100.06,15138,12.44,73838.8,1.81,-33.73,-34.31,0,*7A
1485677101.3,15139,12.44,73842.5,1.81,-33.89,-34.41,0,*79
1485677102.53,15140,12.44,73842.0,1.81,-33.67,-34.13,0,*70
1485677103.77,15141,12.44,73840.0,1.81,-33.49,-34.07,0,*78
1485677105.03,15142,12.44,73840.5,1.79,-33.73,-34.31,0,*70
1485677106.25,15143,12.44,73840.8,1.81,-33.55,-34.13,0,*72
1485677107.5,15144,12.44,73842.5,1.81,-33.73,-34.25,0,*74
1485677108.72,15145,12.44,73840.3,1.83,-33.67,-34.19,0,*7D
1485677109.94,15146,12.44,73842.3,1.83,-33.67,-34.19,0,*7E
1485677111.16,15147,12.44,73842.3,1.83,-33.49,-34.07,0,*7C
1485677112.42,15148,12.44,73842.8,1.83,-33.49,-34.01,0,*75
1485677113.67,15149,12.44,73844.8,1.83,-33.49,-34.19,0,*7D
1485677114.89,15150,12.44,73838.8,1.83,-33.61,-34.07,0,*70
1485677116.14,15151,12.44,73842.0,1.83,-33.43,-33.89,0,*70
1485677117.39,15152,12.44,73842.3,1.83,-33.43,-34.01,0,*74
1485677118.63,15153,12.44,73840.5,1.85,-33.61,-34.07,0,*75
1485677119.88,15154,12.44,73842.3,1.85,-33.73,-34.25,0,*71
1485677121.1,15155,12.44,73840.8,1.85,-33.67,-34.25,0,*75
1485677122.34,15156,12.44,73840.8,1.85,-33.73,-34.25,0,*73
1485677123.56,15157,12.44,73842.0,1.85,-33.67,-34.25,0,*77
1485677124.83,15158,12.44,73844.8,1.85,-33.61,-34.19,0,*71
1485677126.07,15159,12.44,73842.8,1.85,-33.49,-34.07,0,*75
1485677127.32,15160,12.44,73840.0,1.85,-33.83,-34.35,0,*78
1485677128.54,15161,12.44,73842.5,1.89,-33.55,-34.13,0,*7A
1485677129.79,15162,12.44,73844.0,1.89,-33.43,-33.83,0,*70
1485677131.03,15163,12.44,73844.3,1.89,-33.61,-34.13,0,*7F
1485677132.25,15164,12.44,73840.8,1.89,-33.55,-34.13,0,*7F
1485677133.51,15165,12.44,73846.0,1.89,-33.61,-34.19,0,*73
1485677134.74,15166,12.44,73842.8,1.91,-33.43,-34.13,0,*73
1485677136.01,15167,12.44,73840.5,1.89,-33.43,-34.01,0,*78
1485677137.26,15168,12.44,73842.8,1.89,-33.61,-34.13,0,*74
1485677138.51,15169,12.44,73840.8,1.89,-33.43,-34.13,0,*75
1485677139.75,15170,12.44,73840.5,1.89,-33.43,-33.83,0,*73
1485677141.0,15171,12.44,73844.5,1.91,-33.77,-34.31,0,*72
1485677142.24,15172,12.44,73840.5,1.91,-33.61,-34.19,0,*7C
1485677143.47,15173,12.44,73846.0,1.91,-33.43,-33.95,0,*7E
1485677144.69,15174,12.44,73842.5,1.91,-33.83,-34.35,0,*78
1485677145.93,15175,12.44,73842.3,1.91,-33.61,-34.19,0,*7B
1485677147.16,15176,12.44,73844.5,1.91,-33.61,-34.13,0,*72
1485677148.41,15177,12.44,73842.8,1.93,-33.37,-33.89,0,*76
1485677149.64,15178,12.44,73842.5,1.95,-33.49,-34.07,0,*77
1485677150.87,15179,12.44,73840.5,1.93,-33.37,-33.95,0,*75
1485677152.12,15180,12.44,73840.8,1.93,-33.49,-34.07,0,*76
1485677153.34,15181,12.44,73842.3,1.93,-33.55,-34.13,0,*7F
1485677154.54,15182,12.44,73840.0,1.95,-33.55,-34.07,0,*7F
1485677155.79,15183,12.44,73840.8,1.93,-33.49,-34.07,0,*75
1485677156.99,15184,12.44,73840.0,1.95,-33.55,-34.13,0,*7C
1485677158.19,15185,12.44,73840.5,1.95,-33.95,-34.47,0,*70
1485677159.46,15186,12.44,73842.5,1.93,-33.89,-34.31,0,*79
1485677160.67,15187,12.44,73842.3,1.95,-33.61,-34.25,0,*7D
1485677161.89,15188,12.44,73840.8,1.95,-33.77,-34.41,0,*77
1485677163.12,15189,12.44,73840.0,1.95,-34.31,-34.89,0,*77
1485677164.35,15190,12.44,73842.8,1.95,-34.07,-34.65,0,*78
1485677165.57,15191,12.44,73846.8,1.95,-33.89,-34.59,0,*77
1485677166.78,15192,12.44,73840.5,1.95,-34.07,-34.59,0,*75
1485677168.0,15193,12.44,73840.8,1.95,-33.73,-34.25,0,*7B
1485677169.23,15194,12.44,73840.5,1.95,-33.49,-34.07,0,*75
1485677170.45,15195,12.44,73846.8,1.95,-33.61,-34.25,0,*7E
1485677171.69,15196,12.44,73842.5,1.95,-33.77,-34.31,0,*7F
1485677172.91,15197,12.44,73844.0,1.95,-33.73,-34.25,0,*7F
1485677174.14,15198,12.44,73842.0,1.99,-33.61,-34.13,0,*7A
1485677175.36,15199,12.44,73842.0,1.99,-33.67,-34.19,0,*77
1485677176.6,15200,12.44,73842.5,1.97,-34.01,-34.41,0,*70
1485677177.85,15201,12.44,73842.3,1.99,-33.43,-34.01,0,*7A
1485677179.1,15202,12.44,73840.5,1.97,-33.49,-34.07,0,*7B
1485677180.34,15203,12.44,73842.8,1.97,-33.67,-34.19,0,*79
1485677181.57,15204,12.44,73842.0,1.97,-34.07,-34.59,0,*7B
1485677182.82,15205,12.44,73840.8,1.99,-33.77,-34.31,0,*7A
1485677184.04,15206,12.44,73842.0,1.97,-33.55,-34.07,0,*72
1485677185.25,15207,12.44,73840.3,1.97,-33.55,-34.07,0,*73
1485677186.51,15208,12.44,73842.8,1.99,-33.49,-34.01,0,*79
1485677187.79,15209,12.44,73846.3,1.97,-33.49,-34.01,0,*76
1485677189.01,15210,12.44,73846.5,1.99,-33.67,-34.31,0,*7F
1485677190.23,15211,12.44,73840.5,1.99,-33.67,-34.19,0,*74
1485677191.48,15212,12.44,73840.8,1.99,-33.43,-34.01,0,*78
1485677192.71,15213,12.44,73840.5,2.01,-33.67,-34.13,0,*7E
1485677193.99,15214,12.44,73840.3,2.01,-34.01,-34.53,0,*7A
1485677195.24,15215,12.44,73844.5,2.01,-33.49,-34.13,0,*74
1485677196.51,15216,12.44,73842.5,2.01,-33.77,-34.35,0,*7E
1485677197.76,15217,12.44,73840.8,2.01,-33.67,-34.19,0,*70
1485677199.01,15218,12.44,73840.0,2.01,-33.67,-34.31,0,*75
1485677200.26,15219,12.44,73840.0,2.01,-33.61,-34.13,0,*72
1485677201.47,15220,12.44,73840.3,2.03,-33.61,-34.25,0,*7F
1485677202.67,15221,12.44,73842.0,2.03,-33.55,-34.13,0,*7C
1485677203.92,15222,12.44,73844.5,2.03,-33.77,-34.31,0,*7F
1485677205.19,15223,12.44,73840.8,2.01,-33.77,-34.35,0,*78
1485677206.45,15224,12.44,73840.5,2.03,-33.73,-34.31,0,*7D
1485677207.67,15225,12.44,73842.8,2.01,-34.13,-34.59,0,*71
1485677208.93,15226,12.44,73840.8,2.01,-34.01,-34.59,0,*71
1485677210.15,15227,12.44,73844.3,2.03,-33.89,-34.41,0,*7C
1485677211.37,15228,12.44,73840.5,2.03,-33.61,-34.13,0,*72
1485677212.59,15229,12.44,73842.3,2.03,-33.89,-34.41,0,*72
1485677213.81,15230,12.44,73840.0,2.03,-33.61,-34.13,0,*7B
1485677215.06,15231,12.44,73842.5,2.03,-33.89,-34.53,0,*78
1485677216.31,15232,12.44,73842.3,2.05,-33.95,-34.53,0,*70
1485677217.57,15233,12.44,73842.5,2.05,-33.77,-34.47,0,*78
1485677218.81,15234,12.44,73842.5,2.03,-34.07,-34.65,0,*79
1485677220.03,15235,12.44,73842.5,2.03,-33.89,-34.41,0,*7F
1485677221.3,15236,12.44,73840.8,2.05,-33.77,-34.31,0,*7C
1485677222.55,15237,12.44,73842.3,2.05,-33.95,-34.53,0,*75
1485677223.8,15238,12.44,73842.5,2.05,-33.61,-34.13,0,*75
1485677225.05,15239,12.44,73842.0,2.05,-33.73,-34.25,0,*72
1485677226.27,15240,12.44,73842.3,2.07,-33.37,-33.89,0,*7F
1485677227.49,15241,12.44,73840.5,2.07,-33.67,-34.19,0,*75
1485677228.69,15242,12.44,73840.0,2.07,-33.83,-34.41,0,*71
1485677229.9,15243,12.44,73840.3,2.07,-33.83,-34.35,0,*73
1485677231.16,15244,12.44,73840.3,2.05,-33.73,-34.25,0,*78
1485677232.37,15245,12.44,73842.5,2.07,-33.89,-34.41,0,*7C
1485677233.59,15246,12.44,73840.3,2.07,-33.73,-34.25,0,*78
1485677234.81,15247,12.5,73844.8,2.07,-33.49,-34.07,0,*70
1485677236.04,15248,12.44,73840.8,2.07,-33.37,-34.01,0,*70
1485677237.27,15249,12.44,73842.0,2.07,-33.37,-33.89,0,*76
1485677238.46,15250,12.44,73840.3,2.07,-33.55,-34.25,0,*7B
1485677239.7,15251,12.44,73840.8,2.07,-33.73,-34.35,0,*7F
1485677240.96,15252,12.44,73842.0,2.11,-34.01,-34.53,0,*79
1485677242.19,15253,12.5,73846.3,2.13,-34.13,-34.71,0,*79
1485677243.43,15254,12.5,73844.0,2.11,-33.83,-34.53,0,*72
1485677244.69,15255,12.44,73836.8,2.11,-34.01,-34.53,0,*7E
1485677245.94,15256,12.5,73844.3,2.13,-33.95,-34.53,0,*75
1485677247.16,15257,12.5,73840.3,2.11,-33.77,-34.41,0,*79
1485677248.38,15258,12.44,73836.8,2.11,-33.95,-34.35,0,*79
1485677249.61,15259,12.44,73840.8,2.11,-34.19,-34.89,0,*7C
1485677250.82,15260,12.44,73840.8,2.11,-34.13,-34.77,0,*7D
1485677252.02,15261,12.44,73840.5,2.11,-34.13,-34.71,0,*7A
