# file name; noise; peak f.; mag.; duration
20210329170006057_FLZ-R0_snap.fits;11.5609;26515.1;11.8783;0
20210329170106132_FLZ-R0_snap.fits;11.7675;26540;12.9939;0
20210329170206207_FLZ-R0_snap.fits;14.545;26500.5;15.5539;0
20210329170306281_FLZ-R0_snap.fits;12.4826;26526.9;9.9151;0
20210329170406356_FLZ-R0_snap.fits;10.9438;26465.3;9.72261;0
20210329170506431_FLZ-R0_snap.fits;15.1694;26543;18.1135;0
20210329170622207_FLZ-R0_met.fits;12.9881;26497.6;42.3466;0.341333
20210329170606505_FLZ-R0_snap.fits;11.8915;26460.9;11.9767;0
20210329170706580_FLZ-R0_snap.fits;16.5104;26471.2;14.2877;0
20210329170806655_FLZ-R0_snap.fits;13.5245;26510.7;11.0173;0
20210329170906729_FLZ-R0_snap.fits;10.5216;26455.1;8.08877;0
20210329171006804_FLZ-R0_snap.fits;11.3451;26477.1;14.2196;0
20210329171106879_FLZ-R0_snap.fits;10.9431;26529.8;10.7436;0
20210329171206953_FLZ-R0_snap.fits;14.4231;26455.1;9.60331;0
20210329171348159_FLZ-R0_met.fits;12.8014;26494.6;29.3902;0.170667
20210329171307028_FLZ-R0_snap.fits;12.3444;26518.1;13.512;0
20210329171407103_FLZ-R0_snap.fits;17.2767;26462.4;12.1944;0
20210329171507177_FLZ-R0_snap.fits;17.2027;26547.4;16.5918;0
20210329171607252_FLZ-R0_snap.fits;12.5836;26547.4;11.939;0
20210329171707327_FLZ-R0_snap.fits;14.9134;26488.8;11.9783;0
20210329171807401_FLZ-R0_snap.fits;12.9746;26491.7;11.9094;0
20210329171907476_FLZ-R0_snap.fits;12.6299;26518.1;14.7608;0
20210329172007551_FLZ-R0_snap.fits;12.4568;26544.4;11.9992;0
20210329172107625_FLZ-R0_snap.fits;13.1946;26475.6;11.0308;0
20210329172207700_FLZ-R0_snap.fits;11.6713;26502;10.2137;0
20210329172307775_FLZ-R0_snap.fits;14.9024;26538.6;14.7566;0
20210329172407849_FLZ-R0_snap.fits;14.3194;26463.9;12.9346;0
20210329172507924_FLZ-R0_snap.fits;11.64;26504.9;10.0684;0
20210329172607999_FLZ-R0_snap.fits;11.726;26500.5;9.76586;0
20210329172708073_FLZ-R0_snap.fits;13.8925;26512.2;14.8995;0
20210329172808148_FLZ-R0_snap.fits;11.5193;26518.1;13.104;0
20210329172908223_FLZ-R0_snap.fits;12.8595;26544.4;11.4568;0
20210329173008297_FLZ-R0_snap.fits;12.7204;26509.3;12.1293;0
20210329173108372_FLZ-R0_snap.fits;10.926;26471.2;10.673;0
20210329173208447_FLZ-R0_snap.fits;11.606;26513.7;15.0222;0
20210329173308521_FLZ-R0_snap.fits;13.6953;26519.5;10.8373;0
20210329173408596_FLZ-R0_snap.fits;13.2801;26522.5;12.0682;0
20210329173508671_FLZ-R0_snap.fits;12.3801;26547.4;12.9974;0
20210329173644415_FLZ-R0_met.fits;10.959;26496.1;24.1587;0.170667
20210329173608745_FLZ-R0_snap.fits;13.4561;26545.9;13.641;0
20210329173708820_FLZ-R0_snap.fits;12.2271;26515.1;10.9848;0
20210329173808895_FLZ-R0_snap.fits;11.0587;26468.3;7.73217;0
20210329173908969_FLZ-R0_snap.fits;12.2214;26488.8;10.4674;0
20210329174046079_FLZ-R0_met.fits;12.7229;26497.6;40.7909;0.170667
20210329174009044_FLZ-R0_snap.fits;10.0743;26478.5;11.0025;0
20210329174109119_FLZ-R0_snap.fits;12.2595;26534.2;11.8925;0
20210329174209193_FLZ-R0_snap.fits;11.0514;26512.2;9.34701;0
20210329174309268_FLZ-R0_snap.fits;13.0426;26449.2;13.8068;0
20210329174409343_FLZ-R0_snap.fits;11.5676;26499;8.90262;0
20210329174509417_FLZ-R0_snap.fits;12.6652;26509.3;11.8623;0
20210329174609492_FLZ-R0_snap.fits;12.3255;26500.5;11.4016;0
20210329174709567_FLZ-R0_snap.fits;10.6278;26471.2;10.574;0
20210329174809641_FLZ-R0_snap.fits;13.6567;26481.4;7.48733;0
20210329174909716_FLZ-R0_snap.fits;11.6649;26547.4;11.0658;0
20210329175009791_FLZ-R0_snap.fits;11.7096;26496.1;9.41493;0
20210329175109865_FLZ-R0_snap.fits;10.4232;26490.2;10.8296;0
20210329175209940_FLZ-R0_snap.fits;10.7491;26475.6;13.9937;0
20210329175310015_FLZ-R0_snap.fits;13.7514;26480;11.8995;0
20210329175410089_FLZ-R0_snap.fits;13.8261;26515.1;12.9669;0
20210329175510164_FLZ-R0_snap.fits;11.0122;26494.6;9.25269;0
20210329175610239_FLZ-R0_snap.fits;12.4735;26480;9.46467;0
20210329175710313_FLZ-R0_snap.fits;11.3833;26519.5;11.6078;0
20210329175810388_FLZ-R0_snap.fits;14.3435;26529.8;10.7768;0
20210329175910463_FLZ-R0_snap.fits;13.2417;26482.9;10.0854;0
