#timestamp,LO_Frequency,Hit,StdDev 
1617026415.1,286046987.2,N
1617026435.9,286046987.2,N
1617026455.7,286046987.7,N
1617026475.5,286046988.1,N
1617026495.4,286046987.8,N
1617026515.2,286046988.5,N
1617026535.0,286046994.6,N
1617026535.9,286046994.6,N
1617026555.8,286046992.2,N
1617026575.6,286046993.7,N
1617026595.5,286046993.0,N
1617026615.3,286046993.1,N
1617026635.1,286046990.3,N
1617026655.9,286046990.7,N
1617026675.7,286046989.0,N
1617026695.6,286046987.2,Y
1617026715.4,286046997.4,P
1617026735.2,286046995.6,N
1617026755.1,286046997.6,N
1617026756.0,286046997.6,N
1617026775.8,286046997.3,N
1617026795.6,286046994.9,N
1617026815.5,286046999.3,N
1617026835.3,286046998.2,N
1617026855.2,286047001.6,N
1617026875.9,286047001.8,N
1617026895.7,286047002.7,N
1617026915.6,286047000.5,N
1617026935.4,286047002.2,N
1617026955.2,286047000.6,N
1617026975.1,286047002.3,N
1617026976.0,286047002.3,N
1617026995.8,286047000.0,N
1617027015.7,286047002.4,N
1617027035.5,286047002.7,N
1617027055.3,286047001.9,N
1617027075.2,286047003.4,N
1617027095.0,286047003.5,N
1617027095.9,286047003.5,N
1617027115.7,286047005.4,N
1617027135.6,286047004.5,N
1617027155.4,286047007.2,N
1617027175.3,286047003.2,N
1617027195.1,286047005.3,N
1617027196.0,286047005.3,N
1617027215.8,286047007.5,N
1617027235.7,286047005.1,N
1617027255.5,286047005.0,N
1617027275.3,286047006.8,N
1617027295.2,286047007.2,N
1617027315.0,286047005.3,N
1617027315.9,286047005.3,N
1617027335.8,286047005.3,N
1617027355.6,286047003.4,N
1617027375.4,286047004.8,N
1617027395.3,286047002.9,N
1617027415.1,286047001.3,N
1617027435.8,286047001.6,N
1617027455.7,286047002.5,N
1617027475.5,286047001.7,N
1617027495.4,286047003.7,N
1617027515.2,286047002.7,N
1617027535.0,286047002.7,N
1617027535.9,286047002.7,N
1617027555.8,286047002.6,N
1617027575.6,286047002.2,N
1617027595.4,286047002.2,N
1617027615.3,286046999.7,N
1617027635.1,286047003.6,N
1617027655.9,286047001.5,N
1617027675.7,286047004.2,N
1617027695.5,286047003.3,N
1617027715.4,286047007.1,Y
1617027735.2,286047000.2,P
1617027755.1,286047002.2,N
1617027756.0,286047002.2,N
1617027775.8,286047002.6,N
1617027795.6,286047000.2,N
1617027815.5,286046998.2,N
1617027835.3,286047000.0,N
1617027855.1,286046999.2,N
1617027875.9,286046997.0,N
1617027895.7,286046999.6,N
1617027915.6,286046998.7,N
1617027935.4,286046997.5,N
1617027955.2,286046996.8,N
1617027975.1,286046999.5,N
1617027976.0,286046999.5,N
1617027995.8,286046994.9,N
1617028015.6,286046994.9,N
1617028035.5,286046995.1,N
1617028055.3,286046995.9,N
1617028075.2,286046993.7,N
1617028095.9,286046993.9,N
1617028115.8,286046992.5,N
1617028135.6,286046994.1,N
1617028155.4,286046994.6,N
1617028175.3,286046995.1,N
1617028195.1,286046997.3,N
1617028215.8,286046994.2,N
1617028235.7,286046991.6,N
1617028255.5,286046991.5,N
1617028275.4,286046990.9,N
1617028295.2,286046994.3,N
1617028315.0,286046993.9,N
1617028315.9,286046993.9,N
1617028335.8,286046993.5,N
1617028355.6,286046994.4,N
1617028375.5,286046994.2,N
1617028395.3,286046992.1,Y
1617028415.1,286046997.9,P
1617028435.9,286046996.0,P
1617028455.7,286046999.4,N
1617028475.5,286046999.1,N
1617028495.4,286046997.6,N
1617028515.2,286046992.1,Y
1617028535.1,286046994.1,P
1617028536.0,286046994.1,P
1617028555.8,286046996.0,N
1617028575.6,286046995.5,Y
1617028595.5,286046999.1,P
1617028615.3,286046996.8,N
1617028635.1,286046998.4,N
1617028655.9,286046999.4,N
1617028675.7,286046998.9,N
1617028695.6,286046999.5,N
1617028715.4,286046998.6,N
1617028735.2,286046996.7,N
1617028755.1,286046995.0,Y
1617028756.0,286046995.0,P
1617028775.8,286046999.7,N
1617028795.7,286047003.4,N
1617028815.5,286047002.6,N
1617028835.3,286047002.7,N
1617028855.2,286047003.3,N
1617028875.9,286047005.5,N
1617028895.7,286047006.1,N
1617028915.6,286047011.1,Y
1617028935.4,286047004.8,P
1617028955.3,286047005.8,P
1617028975.1,286047005.9,P
1617028976.0,286047005.9,Y
1617028995.8,286047000.8,P
1617029015.7,286047002.0,N
1617029035.5,286047006.5,P
1617029055.4,286047007.4,Y
1617029075.2,286047004.7,P
1617029095.0,286047002.9,P
1617029095.9,286047002.9,P
1617029115.8,286047001.6,N
1617029135.6,286047001.8,N
1617029155.5,286047003.7,Y
1617029175.3,286047000.6,P
1617029195.2,286047002.7,N
1617029215.9,286046999.8,N
1617029235.7,286047002.0,N
1617029255.6,286047002.2,N
1617029275.4,286047001.6,N
1617029295.2,286047001.7,N
1617029315.1,286047002.5,N
1617029316.0,286047002.5,N
1617029335.8,286047002.5,N
1617029355.7,286046998.7,N
1617029375.5,286046995.2,Y
1617029395.3,286046993.9,P
1617029415.2,286046994.5,N
1617029435.0,286046994.7,N
1617029435.9,286046994.7,N
1617029455.7,286046992.8,N
1617029475.6,286046990.2,Y
1617029495.4,286046997.9,P
1617029515.3,286046996.7,N
1617029535.1,286046997.1,N
1617029555.8,286046999.4,N
1617029575.7,286046999.4,N
1617029595.5,286046997.2,N
1617029615.4,286046997.3,N
1617029635.2,286046995.0,Y
1617029655.0,286046999.6,P
1617029655.9,286046999.6,N
1617029675.8,286046995.2,P
1617029695.6,286046994.7,N
1617029715.5,286046992.6,Y
1617029735.3,286046995.4,P
1617029755.1,286046995.2,P
1617029775.9,286046995.5,P
1617029795.7,286046997.6,N
1617029815.6,286046997.8,N
1617029835.4,286046995.1,Y
1617029855.2,286046998.8,P
1617029875.1,286047000.7,N
1617029876.0,286047000.7,N
1617029895.8,286046999.0,N
1617029915.6,286046999.6,N
1617029935.5,286046996.9,N
1617029955.3,286046998.9,N
1617029975.2,286046999.1,N
1617029995.9,286047000.8,N
