# file name; noise; peak f.; mag.; duration
20210329220028457_FLZ-R0_snap.fits;10.1649;26513.7;8.68152;0
20210329220128532_FLZ-R0_snap.fits;11.4836;26449.2;9.19996;0
20210329220228607_FLZ-R0_snap.fits;10.5517;26534.2;10.5625;0
20210329220328681_FLZ-R0_snap.fits;11.1182;26478.5;9.56467;0
20210329220428756_FLZ-R0_snap.fits;12.4847;26463.9;9.25929;0
20210329220528831_FLZ-R0_snap.fits;11.8074;26494.6;10.2761;0
20210329220628905_FLZ-R0_snap.fits;9.36518;26500.5;8.63014;0
20210329220728980_FLZ-R0_snap.fits;11.2059;26506.3;10.6964;0
20210329220829055_FLZ-R0_snap.fits;11.7838;26490.2;9.46907;0
20210329220929129_FLZ-R0_snap.fits;12.3976;26510.7;9.65615;0
20210329221029204_FLZ-R0_snap.fits;11.4288;26463.9;8.59988;0
20210329221129279_FLZ-R0_snap.fits;9.74906;26538.6;9.59776;0
20210329221229353_FLZ-R0_snap.fits;9.91197;26522.5;11.8399;0
20210329221329428_FLZ-R0_snap.fits;9.90491;26468.3;9.69935;0
20210329221429503_FLZ-R0_snap.fits;10.3644;26488.8;10.2328;0
20210329221529577_FLZ-R0_snap.fits;10.5484;26460.9;7.70281;0
20210329221651668_FLZ-R0_met.fits;10.8582;26529.8;78.8489;0.341333
20210329221654399_FLZ-R0_met.fits;11.2575;26502;29.7872;0.170667
20210329221629652_FLZ-R0_snap.fits;10.3801;26507.8;8.25627;0
20210329221729727_FLZ-R0_snap.fits;10.3237;26478.5;10.8945;0
20210329221829801_FLZ-R0_snap.fits;10.8741;26510.7;11.393;0
20210329221929876_FLZ-R0_snap.fits;11.1111;26541.5;9.18773;0
20210329222029439_FLZ-R0_met.fits;9.70645;26487.3;26.2741;0.170667
20210329222029951_FLZ-R0_snap.fits;11.4719;26493.2;8.27689;0
20210329222130025_FLZ-R0_snap.fits;12.8058;26493.2;8.86872;0
20210329222230100_FLZ-R0_snap.fits;10.0228;26480;9.95149;0
20210329222337684_FLZ-R0_met.fits;11.1989;26484.4;61.1481;0.341333
20210329222330175_FLZ-R0_snap.fits;12.7627;26519.5;10.5704;0
20210329222430249_FLZ-R0_snap.fits;11.3426;26463.9;9.93609;0
20210329222530324_FLZ-R0_snap.fits;11.629;26478.5;10.1864;0
20210329222630399_FLZ-R0_snap.fits;10.7082;26482.9;10.734;0
20210329222756927_FLZ-R0_met.fits;12.5586;26502;49.1529;0.170667
20210329222730473_FLZ-R0_snap.fits;12.225;26513.7;8.84958;0
20210329222830548_FLZ-R0_snap.fits;11.5136;26535.6;7.94518;0
20210329222936596_FLZ-R0_met.fits;12.1096;26504.9;143.62;0.341333
20210329222930623_FLZ-R0_snap.fits;10.1341;26507.8;11.3217;0
20210329223030697_FLZ-R0_snap.fits;10.528;26528.3;10.3932;0
20210329223130772_FLZ-R0_snap.fits;10.6429;26484.4;10.0044;0
20210329223230847_FLZ-R0_snap.fits;9.66842;26503.4;8.16673;0
20210329223330921_FLZ-R0_snap.fits;12.2722;26452.1;10.4063;0
20210329223430996_FLZ-R0_snap.fits;9.49671;26484.4;11.8647;0
20210329223531071_FLZ-R0_snap.fits;9.47843;26507.8;13.3267;0
20210329223631145_FLZ-R0_snap.fits;11.4671;26513.7;10.9005;0
20210329223731220_FLZ-R0_snap.fits;11.8526;26515.1;10.4293;0
20210329223831295_FLZ-R0_snap.fits;10.6933;26496.1;8.93811;0
20210329223931369_FLZ-R0_snap.fits;11.8877;26468.3;9.09227;0
20210329224031444_FLZ-R0_snap.fits;10.6244;26503.4;10.9161;0
20210329224131519_FLZ-R0_snap.fits;12.2873;26459.5;9.99332;0
20210329224231593_FLZ-R0_snap.fits;13.1855;26513.7;11.1422;0
20210329224331668_FLZ-R0_snap.fits;9.84802;26452.1;7.95529;0
20210329224431743_FLZ-R0_snap.fits;9.42316;26472.7;9.50394;0
20210329224531817_FLZ-R0_snap.fits;11.6172;26529.8;8.13447;0
20210329224631892_FLZ-R0_snap.fits;11.2167;26490.2;11.4464;0
20210329224731967_FLZ-R0_snap.fits;12.8201;26478.5;8.08528;0
20210329224832041_FLZ-R0_snap.fits;10.069;26456.5;9.85703;0
20210329224932116_FLZ-R0_snap.fits;10.2625;26459.5;10.7596;0
20210329225032191_FLZ-R0_snap.fits;10.443;26487.3;8.55072;0
20210329225132265_FLZ-R0_snap.fits;10.7361;26544.4;8.65265;0
20210329225232340_FLZ-R0_snap.fits;13.3082;26449.2;8.50867;0
20210329225332415_FLZ-R0_snap.fits;11.8469;26544.4;10.2508;0
20210329225432489_FLZ-R0_snap.fits;10.3293;26472.7;9.02419;0
20210329225539732_FLZ-R0_met.fits;11.5383;26497.6;49.0034;0.341333
20210329225532564_FLZ-R0_snap.fits;12.1148;26449.2;10.0588;0
20210329225632639_FLZ-R0_snap.fits;11.5815;26477.1;7.58996;0
20210329225732713_FLZ-R0_snap.fits;11.0962;26452.1;9.90058;0
20210329225832788_FLZ-R0_snap.fits;9.8328;26480;10.2358;0
20210329225932863_FLZ-R0_snap.fits;9.09722;26474.1;10.9624;0
