# file name; noise; peak f.; mag.; duration
20210329050012372_FLZ-R0_snap.fits;9.39451;26477.1;8.69413;0
20210329050112447_FLZ-R0_snap.fits;9.73018;26525.4;10.742;0
20210329050212521_FLZ-R0_snap.fits;11.327;26529.8;9.75075;0
20210329050312596_FLZ-R0_snap.fits;11.2316;26518.1;9.2451;0
20210329050441001_FLZ-R0_met.fits;9.92207;26493.2;32.1056;0.170667
20210329050412671_FLZ-R0_snap.fits;12.6321;26507.8;11.7052;0
20210329050512745_FLZ-R0_snap.fits;9.89886;26453.6;13.6396;0
20210329050612820_FLZ-R0_snap.fits;10.5182;26526.9;8.09736;0
20210329050712895_FLZ-R0_snap.fits;11.6;26497.6;8.62028;0
20210329050812969_FLZ-R0_snap.fits;11.9446;26519.5;9.48116;0
20210329050913044_FLZ-R0_snap.fits;11.0392;26534.2;9.9026;0
20210329051013119_FLZ-R0_snap.fits;10.2311;26532.7;7.52008;0
20210329051113193_FLZ-R0_snap.fits;11.2194;26500.5;12.0145;0
20210329051213268_FLZ-R0_snap.fits;10.7231;26522.5;9.43387;0
20210329051313343_FLZ-R0_snap.fits;10.4101;26469.7;10.1048;0
20210329051413417_FLZ-R0_snap.fits;10.5652;26480;12.4189;0
20210329051513492_FLZ-R0_snap.fits;10.6464;26459.5;11.422;0
20210329051613567_FLZ-R0_snap.fits;10.1159;26531.2;10.1174;0
20210329051751700_FLZ-R0_met.fits;10.2324;26468.3;32.4023;0.170667
20210329051713641_FLZ-R0_snap.fits;8.92648;26499;7.74973;0
20210329051813716_FLZ-R0_snap.fits;10.9233;26472.7;7.64913;0
20210329051913791_FLZ-R0_snap.fits;10.3086;26500.5;11.6531;0
20210329052013865_FLZ-R0_snap.fits;10.5809;26496.1;6.74302;0
20210329052113940_FLZ-R0_snap.fits;10.6592;26481.4;9.91753;0
20210329052214015_FLZ-R0_snap.fits;9.59263;26523.9;8.35715;0
20210329052340372_FLZ-R0_met.fits;9.86385;26532.7;30.1266;0.170667
20210329052314089_FLZ-R0_snap.fits;12.2338;26499;9.46237;0
20210329052414164_FLZ-R0_snap.fits;9.64741;26468.3;11.1681;0
20210329052514239_FLZ-R0_snap.fits;9.59651;26452.1;11.1202;0
20210329052614313_FLZ-R0_snap.fits;12.3187;26503.4;10.6902;0
20210329052714388_FLZ-R0_snap.fits;13.5736;26518.1;10.0931;0
20210329052814463_FLZ-R0_snap.fits;11.6978;26502;10.8767;0
20210329052914537_FLZ-R0_snap.fits;10.6393;26507.8;10.6711;0
20210329053014612_FLZ-R0_snap.fits;9.99989;26512.2;9.69556;0
20210329053114687_FLZ-R0_snap.fits;11.0246;26512.2;10.305;0
20210329053214761_FLZ-R0_snap.fits;11.5107;26518.1;9.17272;0
20210329053314836_FLZ-R0_snap.fits;12.1769;26449.2;10.0304;0
20210329053414911_FLZ-R0_snap.fits;10.1276;26449.2;9.37609;0
20210329053514985_FLZ-R0_snap.fits;9.26219;26488.8;10.2845;0
20210329053615060_FLZ-R0_snap.fits;11.271;26506.3;8.82059;0
20210329053715135_FLZ-R0_snap.fits;11.3429;26519.5;8.65864;0
20210329053815209_FLZ-R0_snap.fits;11.5934;26497.6;9.98482;0
20210329053915284_FLZ-R0_snap.fits;10.4862;26545.9;9.04033;0
20210329054015359_FLZ-R0_snap.fits;9.6473;26469.7;10.9202;0
20210329054147177_FLZ-R0_met.fits;10.4588;26503.4;67.3493;0.341333
20210329054115433_FLZ-R0_snap.fits;12.0716;26503.4;11.6718;0
20210329054215508_FLZ-R0_snap.fits;10.4089;26453.6;10.5722;0
20210329054315583_FLZ-R0_snap.fits;10.8632;26466.8;10.0237;0
20210329054415657_FLZ-R0_snap.fits;8.92218;26499;11.8627;0
20210329054515732_FLZ-R0_snap.fits;10.0634;26504.9;9.97424;0
20210329054709055_FLZ-R0_met.fits;10.3527;26471.2;23.0179;2.048
20210329054615807_FLZ-R0_snap.fits;12.8078;26512.2;8.84951;0
20210329054715881_FLZ-R0_snap.fits;11.0818;26471.2;11.6307;0
20210329054815956_FLZ-R0_snap.fits;12.5148;26502;7.56575;0
20210329054916031_FLZ-R0_snap.fits;11.368;26472.7;11.8318;0
20210329055016105_FLZ-R0_snap.fits;10.7976;26484.4;10.9951;0
20210329055132393_FLZ-R0_met.fits;10.7865;26493.2;39.126;0.341333
20210329055208063_FLZ-R0_met.fits;11.3801;26491.7;61.2836;0.170667
20210329055116180_FLZ-R0_snap.fits;10.4919;26484.4;13.4432;0
20210329055216255_FLZ-R0_snap.fits;9.89346;26528.3;6.8839;0
20210329055330324_FLZ-R0_met.fits;9.92817;26496.1;29.0615;0.170667
20210329055316329_FLZ-R0_snap.fits;10.548;26458;8.46116;0
20210329055416404_FLZ-R0_snap.fits;11.0961;26538.6;9.09386;0
20210329055516479_FLZ-R0_snap.fits;11.4724;26525.4;8.34332;0
20210329055616553_FLZ-R0_snap.fits;11.5783;26522.5;11.5028;0
20210329055716628_FLZ-R0_snap.fits;12.2744;26468.3;8.84162;0
20210329055816703_FLZ-R0_snap.fits;9.88184;26468.3;8.81943;0
20210329055916777_FLZ-R0_snap.fits;11.4656;26465.3;10.3247;0
